,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Pass (Portable Appliance Safety Services) Ltd,Clothing & Uniforms,Supplies And Services,26/07/2022,500235,475.20,Revenue
Rail Travel Rsp,Prevention Fund,Supplies And Services,19/07/2022,31582,404.40,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/07/2022,499081,"1,238.83",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/07/2022,499356,"1,207.48",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/07/2022,499746,"1,284.62",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,05/07/2022,499152,"4,469.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,05/07/2022,499153,"4,699.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,07/07/2022,499390,"6,045.60",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,26/07/2022,500311,"1,957.00",Capital
Smith Woolley Estate Agents,Private Sector Offer,Supplies And Services,21/07/2022,500137,"3,470.27",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,19/07/2022,499909,"3,427.77",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,19/07/2022,499910,"9,364.37",Capital
Tintagel Homes Limited,Private Sector Offer,Supplies And Services,14/07/2022,499757,720.00,Revenue
Town And Country Cleaners Ltd,Council Tax,Premises-Related Expenditure,26/07/2022,499939,"1,062.00",Capital
Town & Country Housing,Heating Loans,Accountancy,07/07/2022,499346,418.80,Capital
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499785,309.12,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,498791,"3,439.87",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,499155,630.46,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,499157,"1,277.28",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,499159,407.34,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,499200,459.55,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/07/2022,499243,714.36,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/07/2022,499911,"2,394.76",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/07/2022,500141,879.32,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,12/07/2022,499599,"1,162.84",Capital
,,,,,"193,944.97",
Housing Revenue Account,,,,,,
Abc House & Extension Calculations Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499772,900.00,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,07/07/2022,499393,348.30,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,19/07/2022,499978,"1,887.75",Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,27/07/2022,31597,539.67,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,21/07/2022,500110,370.00,Revenue
Antony Hodari Solicitors,Compensation Payments,Supplies And Services,12/07/2022,499567,"1,000.00",Revenue
Ark Consultancy,Professional Advice & Fees,Supplies And Services,19/07/2022,499888,"6,300.00",Revenue
Blake Morgan Llp,Hra New Build,Premises-Related Expenditure,12/07/2022,499324,"5,724.00",Capital
Bond Turner Ltd ,Compensation Payments,Supplies And Services,12/07/2022,499555,"1,500.00",Revenue
Bond Turner Ltd ,Compensation Payments,Supplies And Services,19/07/2022,31582,"5,000.00",Revenue
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,19/07/2022,499203,314.92,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/07/2022,499413,269.14,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/07/2022,499413,"2,041.04",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,12/07/2022,499612,"8,208.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,12/07/2022,499613,714.00,Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,499383,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,12/07/2022,499546,"2,383.86",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/07/2022,500154,"4,722.34",Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500443,540.00,Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,499297,779.76,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,07/07/2022,499398,600.00,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,07/07/2022,499399,480.00,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,07/07/2022,499400,480.00,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/07/2022,499560,"1,910.84",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/07/2022,499561,"44,142.40",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/07/2022,499559,"73,406.80",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499387,300.00,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/07/2022,500144,"4,075.86",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,21/07/2022,500148,908.82,Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2022,500146,"1,868.17",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2022,500147,"3,135.60",Capital
H M Courts ,Court Costs,Supplies And Services,26/07/2022,31596,840.00,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,05/07/2022,499217,435.00,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,05/07/2022,499218,510.00,Revenue
J Redpath Buchanan & Co Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2022,499892,522.00,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/07/2022,499907,"1,784.58",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499708,587.98,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499710,286.80,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499711,974.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499712,553.69,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499714,535.61,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,14/07/2022,499715,779.16,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,07/07/2022,498899,246.53,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,12/07/2022,499334,999.37,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,05/07/2022,498097,300.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499335,480.00,Capital
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,28/07/2022,500425,899.67,Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,14/07/2022,499382,"7,086.16",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,19/07/2022,499381,"10,218.78",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,26/07/2022,495077,"9,932.34",Capital
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,26/07/2022,499379,"31,040.62",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/07/2022,499330,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/07/2022,500003,"42,527.44",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/07/2022,500006,"1,866.95",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/07/2022,500007,"2,376.48",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499380,"1,846.96",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,497753,"9,249.72",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499578,"3,132.71",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499937,"32,182.08",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500000,"5,188.85",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500002,873.60,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500004,"14,356.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500005,"4,374.82",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500023,"4,399.03",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500425,"24,524.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500444,"3,201.33",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/07/2022,499329,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/07/2022,499548,"19,591.33",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/07/2022,500011,"25,692.14",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/07/2022,500012,"2,879.74",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/07/2022,500014,"1,065.61",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/07/2022,500015,508.58,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/07/2022,500016,"2,016.77",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,12/07/2022,499614,378.00,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,495098,"5,100.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,498914,"-5,100.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499384,"3,504.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500017,"1,903.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500018,"1,903.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,500019,"1,903.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/07/2022,499764,"1,807.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,26/07/2022,499765,"2,179.20",Capital
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,21/07/2022,500156,720.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/07/2022,499615,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,12/07/2022,499616,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,28/07/2022,500445,600.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,26/07/2022,500315,600.00,Revenue
Nicholson Jones Sutton,Compensation Payments,Supplies And Services,05/07/2022,499227,"4,100.00",Revenue
Notice Board Company (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,499852,"4,452.00",Revenue
Osbourn White Ltd,Compensation Payments,Supplies And Services,12/07/2022,499610,780.00,Revenue
Osbourn White Ltd,Compensation Payments,Supplies And Services,12/07/2022,499611,500.00,Revenue
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,26/07/2022,499999,780.00,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,498398,"3,556.80",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,498399,777.60,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,12/07/2022,498763,725.76,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,498764,"2,334.67",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,498766,400.32,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,498769,"1,422.24",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,498770,669.60,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500389,"1,059.84",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500390,"1,828.87",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500391,"-2,334.67",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500392,-669.60,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,500393,"-1,422.24",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,26/07/2022,497358,"51,893.18",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,12/07/2022,499316,"1,850.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,12/07/2022,499513,324.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,14/07/2022,499317,"1,629.60",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,494408,"2,945.92",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,498908,"6,014.40",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2022,499564,"3,552.00",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/07/2022,499225,291.67,Revenue
Savills (Uk) Ltd,Hra New Build,Premises-Related Expenditure,19/07/2022,500024,"3,300.00",Capital
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,12/07/2022,499594,780.00,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,12/07/2022,499595,780.00,Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,05/07/2022,499247,"5,257.80",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,498113,"6,020.40",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,19/07/2022,499167,420.00,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,14/07/2022,492876,278.92,Revenue
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499755,"8,310.83",Capital
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,14/07/2022,499756,"5,573.08",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,07/07/2022,499403,"2,473.87",Revenue
Tlt Llp,Misc Contract Payments,Premises-Related Expenditure,07/07/2022,499345,"1,320.00",Capital
Together Property Management,Misc Rechargeable Costs,Supplies And Services,05/07/2022,499238,689.91,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/07/2022,499235,689.91,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/07/2022,499236,689.91,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/07/2022,499237,689.91,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/07/2022,499239,689.91,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/07/2022,499240,689.91,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,12/07/2022,499365,"10,850.62",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,14/07/2022,499366,"11,619.83",Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,14/07/2022,499579,"29,286.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/07/2022,499725,828.00,Revenue
,,,,,"745,122.81",
Human Resources,,,,,,
Hmrc,Professional Advice & Fees,Supplies And Services,12/07/2022,31569,"5,136.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,14/07/2022,499767,325.00,Revenue
Mr Kevin Newman,Hospitality,Supplies And Services,14/07/2022,499763,346.50,Revenue
Quantum Leap Coaching & Consultancy,Misc Training Expenses,Employees,21/07/2022,500157,"2,050.00",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,28/07/2022,500442,924.00,Revenue
Reward Gateway ,Professional Advice & Fees,Supplies And Services,22/07/2022,31592,629.00,Revenue
Streetz2streetz Llp,Hospitality,Supplies And Services,14/07/2022,499776,"1,579.50",Revenue
Three Hills Sports Park - Shepway Leisure,Hospitality,Supplies And Services,21/07/2022,500155,300.00,Revenue
,,,,,"11,290.00",
Leadership Support,,,,,,
Penna Plc,Temporary Staff Costs,Employees,07/07/2022,499340,"10,203.00",Revenue
,,,,,"10,203.00",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,26/07/2022,500214,"3,597.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,14/07/2022,497744,"2,630.76",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,14/07/2022,499140,"1,633.50",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,26/07/2022,499860,"5,365.72",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,26/07/2022,500124,"9,323.38",Revenue
Dixon Searle Partnership Llpdixon,Misc Rechargeable Costs,Supplies And Services,19/07/2022,499175,"2,310.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,12/07/2022,497921,"14,655.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,12/07/2022,499141,"2,849.40",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,07/07/2022,498609,"7,495.04",Revenue
Milton Groundworks,Dangerous Structures,Supplies And Services,26/07/2022,499940,"14,400.00",Revenue
,,,,,"64,260.40",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/07/2022,499359,"26,425.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/07/2022,499360,"1,668.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/07/2022,499890,"47,060.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,21/07/2022,499891,741.60,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,05/07/2022,499173,"7,920.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,19/07/2022,499959,"11,919.90",Revenue
,,,,,"95,735.50",
,,,,Report Total:,"2,366,296.37",
