Payments made to external suppliers of �250 and over (incl VAT) for May 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Lcpi Ltd,Prevention Fund,Supplies And Services,17/05/2022,497036,885.00,Revenue
Leadership Through Data,Misc Training Expenses,Employees,24/05/2022,497442,"1,706.40",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,06/05/2022,31413,"2,733.31",Revenue
Nec Software Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,10/05/2022,496478,"2,490.00",Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,26/05/2022,497583,"13,269.29",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,24/05/2022,497478,631.80,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496827,"2,107.31",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496828,"1,449.56",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496829,"1,513.50",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496830,295.54,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496831,"4,069.84",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,17/05/2022,496832,281.10,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/05/2022,496637,"3,296.26",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/05/2022,496967,"2,936.26",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/05/2022,497194,"3,285.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/05/2022,497712,"3,397.50",Revenue
Richard Harwood Qc,Legal Expenses,Employees,03/05/2022,494521,"2,040.00",Revenue
Royal Mail,Postages,Supplies And Services,12/05/2022,496874,"1,958.65",Revenue
Royal Mail,Postages,Supplies And Services,19/05/2022,497229,"2,312.07",Revenue
Royal Mail,Postages,Supplies And Services,31/05/2022,497827,"1,770.62",Revenue
S31a Limited,Ict Contracted Services,Supplies And Services,19/05/2022,497167,500.00,Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,10/05/2022,496651,900.00,Revenue
Seijo Associated Ltd,Professional Advice & Fees,Supplies And Services,24/05/2022,497371,"6,480.00",Revenue
Smith Woolley Client Account,Prevention Fund,Supplies And Services,10/05/2022,496725,"3,090.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,03/05/2022,496406,"2,456.85",Revenue
The Castle Inn Dover,Prevention Fund,Supplies And Services,24/05/2022,497435,900.00,Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,10/05/2022,496562,"1,509.38",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,10/05/2022,496698,"5,020.80",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,10/05/2022,496699,"5,087.33",Revenue
Waterman Infrastructure & Environment Ltd,Professional Advice & Fees,Supplies And Services,05/05/2022,496163,"5,592.60",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,24/05/2022,497366,"7,920.00",Revenue
,,,,,"532,846.68",
Governance Law & Reg Services,,,,,,
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,31/05/2022,497730,498.00,Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,24/05/2022,497481,420.00,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,10/05/2022,496739,"79,127.99",Revenue
Civica  Election  Services Ltd,Election Expenses Recoverable,Supplies And Services,17/05/2022,497065,"3,617.77",Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,31/05/2022,497723,"7,743.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/05/2022,496730,384.14,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,24/05/2022,496674,"432,841.99",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,24/05/2022,496675,"432,812.54",Revenue
Freevacy Ltd,Election Expenses Recoverable,Supplies And Services,17/05/2022,497064,264.00,Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,26/05/2022,497633,434.95,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,10/05/2022,496740,"5,677.80",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,17/05/2022,497032,"4,697.59",Revenue
Local Government Association,Local Gov Assoc Subscription,Supplies And Services,13/05/2022,31429,"12,847.96",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/05/2022,496729,"42,025.99",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/05/2022,496636,739.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/05/2022,496966,616.32,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/05/2022,497193,729.31,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/05/2022,497713,462.24,Revenue
Royal Mail Group Plc,Election Expenses,Supplies And Services,05/05/2022,496504,"1,112.30",Revenue
South East Employers,Se Employer Org Subscription,Supplies And Services,03/05/2022,496235,"6,576.00",Revenue
Telefonica Uk Limited,Canvass,Employees,03/05/2022,496406,217.79,Revenue
,,,,,"1,033,847.26",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,05/05/2022,495094,520.00,Revenue
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,10/05/2022,496486,"1,560.00",Revenue
A.C.E.Electrical,Misc Grants & Contributions,Supplies And Services,31/05/2022,497777,"3,744.00",Capital
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,19/05/2022,497251,490.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,19/05/2022,497252,490.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,19/05/2022,497253,490.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,31/05/2022,497772,490.00,Revenue
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,17/05/2022,496994,"3,565.70",Capital
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,17/05/2022,496995,"4,500.00",Capital
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,17/05/2022,497006,"2,410.98",Capital
Aran Insulation Ltd,Heating Loans,Accountancy,26/05/2022,497609,"3,224.95",Capital
Aran Insulation Ltd,Heating Loans,Accountancy,26/05/2022,497611,"2,744.07",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,17/05/2022,497002,"14,450.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,26/05/2022,497642,"16,785.00",Capital
Bluebells Pty Ltd,Hlth&Safety-Equip Mterials Etc,Supplies And Services,10/05/2022,496742,"1,440.00",Revenue
Bluebells Pty Ltd,Hlth&Safety-Equip Mterials Etc,Supplies And Services,17/05/2022,497060,480.00,Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,10/05/2022,496680,193.61,Revenue
Chartered Institute Of Housing,Misc Training Expenses,Employees,31/05/2022,497720,"1,300.00",Revenue
Cornerstone Barristers,Prevention Fund,Supplies And Services,31/05/2022,497619,"9,000.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,05/05/2022,496571,11.46,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,10/05/2022,496721,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,24/05/2022,497440,"5,732.28",Capital
This data has been redacted,Prevention Fund,Supplies And Services,05/05/2022,496546,"1,000.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,05/05/2022,496552,510.00,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,26/05/2022,496450,432.00,Revenue
Ghyllside,Misc Grants & Contributions,Supplies And Services,31/05/2022,497770,"3,953.00",Capital
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,05/05/2022,496039,756.00,Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,05/05/2022,496497,252.00,Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,05/05/2022,496499,936.00,Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,10/05/2022,496672,300.00,Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,26/05/2022,497604,372.00,Revenue
Gran Canaria Hotel,Prevention Fund,Supplies And Services,17/05/2022,496561,756.00,Revenue
Gran Canaria Hotel,Prevention Fund,Supplies And Services,17/05/2022,497057,576.00,Revenue
Gran Canaria Hotel,Prevention Fund,Supplies And Services,17/05/2022,497063,288.00,Revenue
Gregory (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,19/05/2022,497237,"6,487.44",Capital
Home Connections Lettings Ltd,Prevention Fund,Supplies And Services,05/05/2022,496502,"1,080.00",Revenue
Hqn Ltd,Misc Training Expenses,Employees,19/05/2022,497146,750.00,Revenue
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,10/05/2022,496722,"5,500.00",Capital
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,26/05/2022,497640,"5,263.09",Capital
Kent County Council (Kcs),Ppe Acquisitions,Premises-Related Expenditure,12/05/2022,496454,262.79,Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,03/05/2022,496405,"8,788.73",Capital
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,19/05/2022,497244,"7,714.20",Capital
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,17/05/2022,497056,"1,260.00",Revenue
M.E.L Research,Public Trans & Car Park Exps,Transport Related Expenditure,10/05/2022,496537,"4,350.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,17/05/2022,497040,870.00,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,10/05/2022,496726,"4,250.00",Revenue
M&W Roofing Ltd,Misc Grants & Contributions,Supplies And Services,31/05/2022,497778,"4,696.80",Capital
Nowmedical,Prevention Fund,Supplies And Services,26/05/2022,497603,672.00,Revenue
Openrent Ltd,Prevention Fund,Supplies And Services,19/05/2022,497233,"2,212.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,12/05/2022,496483,"24,096.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,03/05/2022,496222,"1,184.39",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/05/2022,496634,"1,241.01",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,19/05/2022,496964,"1,156.56",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,19/05/2022,497191,"1,189.89",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,31/05/2022,497714,"1,274.11",Revenue
Roythornes Limited,Misc Training Expenses,Employees,10/05/2022,496682,480.00,Revenue
Rsp Rail ,Prevention Fund,Supplies And Services,23/05/2022,31447,392.30,Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,10/05/2022,496709,"1,500.24",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,10/05/2022,496710,"3,084.98",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,17/05/2022,496989,"11,539.55",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,17/05/2022,496999,"7,139.89",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,17/05/2022,497000,"7,680.20",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,24/05/2022,497438,"4,976.76",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,24/05/2022,497439,"7,627.63",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,05/05/2022,495351,"9,377.25",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,17/05/2022,496996,489.60,Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,19/05/2022,497236,"12,206.20",Capital
Tintagel Homes Limited,Prevention Fund,Supplies And Services,17/05/2022,497024,600.00,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,03/05/2022,496401,"1,060.64",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,10/05/2022,496708,465.97,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,496992,769.73,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,496993,433.88,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,496998,862.79,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,497001,927.62,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,497003,"2,300.83",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,497004,490.32,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/05/2022,497007,595.63,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/05/2022,497238,784.49,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/05/2022,497241,931.70,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/05/2022,497436,670.50,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/05/2022,497641,637.57,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,17/05/2022,496990,"3,637.84",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,17/05/2022,497025,"22,979.50",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,17/05/2022,497026,"24,857.50",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,17/05/2022,497027,"7,648.83",Capital
Town & Country Housing,Subs To Professional Bodies,Employees,17/05/2022,497015,"22,275.00",Revenue
Vibrant Group Yorkshire Ltd,Prevention Fund,Supplies And Services,12/05/2022,496892,"1,995.00",Revenue
Westminster Forum Projects,Prevention Fund,Supplies And Services,10/05/2022,496735,252.00,Revenue
Willow Tree,Misc Grants & Contributions,Supplies And Services,24/05/2022,497437,"5,537.48",Capital
,,,,,"335,272.94",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,31/05/2022,497808,450.33,Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/05/2022,31457,536.21,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496468,594.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496701,517.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497198,566.00,Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,26/05/2022,497153,500.00,Revenue
Ashford Borough Council - Use This Account,Miscellaneous Subscriptions,Supplies And Services,03/05/2022,496346,"4,200.00",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,10/05/2022,496679,331.50,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,10/05/2022,496680,84.24,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,31/05/2022,497811,331.51,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496679,540.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/05/2022,496680,293.29,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/05/2022,497811,236.82,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497817,"2,874.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497818,"4,794.00",Capital
Cheshire Estate & Legal Limited,Compensation Payments,Supplies And Services,17/05/2022,496988,"6,500.00",Revenue
Commercial Services Kent Ltd,Professional Advice & Fees,Supplies And Services,12/05/2022,496891,"5,400.00",Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496456,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/05/2022,496571,"1,440.35",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/05/2022,496721,"1,568.05",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,31/05/2022,497626,"37,327.21",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,31/05/2022,497627,"-9,787.21",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496371,528.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/05/2022,496697,346.32,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/05/2022,497147,866.40,Revenue
Dwp,Court Costs,Supplies And Services,27/05/2022,31457,313.29,Revenue
Environment Agency,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,495349,"6,720.00",Revenue
Fpp Benefits Group Limited,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497631,"3,456.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,495048,"4,938.00",Capital
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/05/2022,496372,"52,438.08",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/05/2022,496373,"2,670.19",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,496374,"30,998.30",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496167,300.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,496986,300.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497829,300.00,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496683,"8,968.44",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496686,331.20,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/05/2022,497816,"6,040.72",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,10/05/2022,496685,258.16,Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,31/05/2022,497813,"10,890.55",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496684,"9,272.48",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496687,"10,467.06",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497814,"1,887.46",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,31/05/2022,497815,"1,871.27",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/05/2022,497134,"2,356.20",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/05/2022,497217,"2,116.49",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/05/2022,496338,728.46,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/05/2022,495699,512.91,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497035,751.33,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497047,"2,244.48",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497050,862.92,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497051,"1,197.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497052,501.27,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497053,802.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497054,"1,018.58",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497055,387.24,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/05/2022,497607,665.76,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496842,"3,310.43",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497461,"-34,050.63",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497462,"30,466.25",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497463,"34,050.63",Capital
Lloyd Bore,Hra New Build,Premises-Related Expenditure,03/05/2022,496362,498.00,Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,497145,"1,074.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/05/2022,497033,246.13,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,496745,"1,250.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,496744,480.00,Capital
Mears Ltd,Communal,Premises-Related Expenditure,19/05/2022,496534,"15,372.38",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,31/05/2022,497757,"1,613.04",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,03/05/2022,496376,"20,041.49",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496352,"48,737.65",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496353,"1,269.37",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/05/2022,496354,"4,248.14",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/05/2022,497175,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/05/2022,497754,"4,992.84",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/05/2022,497756,"20,608.27",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/05/2022,497758,766.13,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496355,"4,807.31",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496356,"14,581.19",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,496527,"4,375.69",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,496736,"23,593.37",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,496737,"1,224.19",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497453,"6,435.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497454,"27,473.58",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497635,"31,290.68",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497637,"7,338.77",Capital
Mears Ltd,Premises Insurances,Premises-Related Expenditure,19/05/2022,496529,"6,348.54",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/05/2022,497176,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,31/05/2022,497755,"8,125.92",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/05/2022,496526,"40,272.41",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/05/2022,496532,"1,838.37",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/05/2022,496533,"12,073.10",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/05/2022,496531,"1,652.73",Revenue
Monitor Pest Control Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,24/05/2022,497470,411.12,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,17/05/2022,496987,300.00,Revenue
Osbourn White Ltd,Compensation Payments,Supplies And Services,19/05/2022,497163,780.00,Revenue
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,03/05/2022,496341,662.40,Capital
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,496639,"9,276.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,03/05/2022,496394,"1,050.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,10/05/2022,496671,"1,500.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,19/05/2022,497203,900.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,24/05/2022,497434,640.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497560,-625.00,Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,26/05/2022,497565,750.00,Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,12/05/2022,492653,274.68,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,24/05/2022,491502,929.06,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/05/2022,495059,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/05/2022,497585,"1,629.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,26/05/2022,497586,"1,850.00",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/05/2022,496229,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/05/2022,496232,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/05/2022,493685,960.00,Revenue
Shakespeare Martineau Client Account,Water Services,Premises-Related Expenditure,05/05/2022,496556,"2,488.11",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,05/05/2022,496487,"1,588.31",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,10/05/2022,496689,"1,575.59",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496885,"27,027.70",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496887,"-27,027.70",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,12/05/2022,496888,"25,141.18",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,10/05/2022,496662,"1,986.21",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,26/05/2022,496715,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,26/05/2022,496716,"10,850.62",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,31/05/2022,495327,"10,176.90",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,31/05/2022,495328,"10,898.35",Revenue
