,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for April 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Telefonica Uk Limited,Canvass,Employees,04/04/2024,529434,74.76,Revenue
Thomas Fattorini Ltd,Chairman Installation,Supplies And Services,23/04/2024,530098,402.61,Revenue
Thomson Reuters (Professional) Uk Limited,Miscellaneous Subscriptions,Supplies And Services,09/04/2024,529645,"12,000.24",Revenue
,,,,,"1,005,433.55",
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
This data has been redacted,Prevention Fund,Supplies And Services,30/04/2024,530565,"1,700.00",Revenue
A W Construction Services  Ltd,Heating Loans,Accountancy,04/04/2024,529437,"3,302.00",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,04/04/2024,529361,"8,157.79",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,23/04/2024,530278,397.21,Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,25/04/2024,530386,673.28,Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,30/04/2024,530529,"14,661.70",Capital
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,23/04/2024,530222,"2,968.13",Capital
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,25/04/2024,530233,"1,529.95",Capital
Channel Cars Folkestone Ltd,Your District Today,Supplies And Services,04/04/2024,529355,283.80,Revenue
C J Management,Private Sector Offer,Supplies And Services,16/04/2024,529964,"1,500.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,30/04/2024,530562,"1,000.00",Revenue
County Windows ( Kent) Ltd,Misc Grants & Contributions,Supplies And Services,30/04/2024,530528,"13,189.21",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,04/04/2024,529359,"8,776.48",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,25/04/2024,530384,"8,052.70",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,25/04/2024,530402,573.70,Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,30/04/2024,530490,"1,093.44",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,18/04/2024,529868,749.30,Revenue
Europa Properties - P Ollerenshaw,Prevention Fund,Supplies And Services,04/04/2024,529441,"2,440.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,04/04/2024,529442,"1,650.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,16/04/2024,529965,"4,435.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,30/04/2024,530553,"6,490.00",Revenue
F.B Design & Renovation Ltd,Misc Grants & Contributions,Supplies And Services,23/04/2024,530284,"8,903.89",Capital
Hunters Property Group,Prevention Fund,Supplies And Services,30/04/2024,530563,"1,227.65",Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,04/04/2024,529382,"5,886.74",Capital
Karter Thomas Limited - Bibby Factors Leicest,Basic Salary,Employees,30/04/2024,530504,"1,958.04",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,16/04/2024,529651,"1,000.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,23/04/2024,530290,"30,000.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,30/04/2024,530526,"46,200.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,11/04/2024,529780,465.86,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/04/2024,530271,405.58,Revenue
Kent Perfect Homes Ltd,Self Contained Nightly Lets,Supplies And Services,11/04/2024,529640,"1,552.50",Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,16/04/2024,529946,"7,412.14",Capital
Martin & Co Letting Agent,Prevention Fund,Supplies And Services,30/04/2024,530564,"1,599.92",Revenue
Mode Letting Ltd,Private Sector Offer,Supplies And Services,11/04/2024,529793,"1,873.85",Revenue
Mode Letting Ltd,Private Sector Offer,Supplies And Services,11/04/2024,529797,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,11/04/2024,529791,"1,000.00",Revenue
Painting Spaces Kent Ltd,Ppe Acquisitions,Premises-Related Expenditure,16/04/2024,529893,"3,372.00",Capital
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,16/04/2024,529390,"42,978.00",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,09/04/2024,529665,"7,500.00",Revenue
Standing Together Against Domestic Abuse,Prevention Fund,Supplies And Services,18/04/2024,529663,"7,800.00",Revenue
Town & Country Housing,Heating Loans,Accountancy,04/04/2024,529438,481.49,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/04/2024,529383,853.69,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/04/2024,529416,969.83,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/04/2024,530131,"1,180.72",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/04/2024,530279,992.33,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/04/2024,530286,"1,288.16",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2024,530368,910.48,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2024,530385,"1,165.58",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2024,530387,967.36,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2024,530399,"1,352.42",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,30/04/2024,530491,"1,560.43",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,04/04/2024,529414,"5,219.18",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,25/04/2024,530369,"3,977.39",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,25/04/2024,530370,"11,949.34",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,25/04/2024,530371,"12,925.90",Capital
Town & Country Housing,Subs To Professional Bodies,Employees,16/04/2024,529885,"11,137.50",Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,09/04/2024,529370,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,09/04/2024,529372,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,09/04/2024,529373,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,529678,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,529679,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,529681,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,529682,456.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,530057,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,530059,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,530060,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,18/04/2024,530061,798.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,23/04/2024,530226,798.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,23/04/2024,530227,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,23/04/2024,530228,378.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,23/04/2024,530230,378.00,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,04/04/2024,529413,"6,693.23",Capital
,,,,,"326,220.89",
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Affinity Water Limited,Water Services,Premises-Related Expenditure,30/04/2024,530394,"1,614.38",Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,29/04/2024,33343,502.55,Revenue
Andrew & Co Estate Agents (Block Management),Rent,Premises-Related Expenditure,11/04/2024,529795,742.50,Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529872,"15,959.36",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529873,"11,594.79",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529874,"2,490.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529875,"15,101.26",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,530093,300.00,Capital
Ascp Group Limited,S & M Domestic Gas,Premises-Related Expenditure,16/04/2024,529956,672.00,Revenue
Ashford Borough Council - Use This Account,Miscellaneous Subscriptions,Supplies And Services,18/04/2024,530097,"4,200.00",Revenue
Aw Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529864,"17,141.54",Capital
Aw Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529879,"-6,115.20",Capital
B&Q,Hra R & M - All Areas,Premises-Related Expenditure,24/04/2024,33330,440.00,Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,04/04/2024,529404,787.39,Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,04/04/2024,529405,"11,679.22",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529406,"8,793.98",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529407,"2,086.99",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529408,"4,923.67",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529409,-397.57,Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,04/04/2024,529433,307.82,Revenue
British Telecommunications Plc,Door Entries/Security,Premises-Related Expenditure,04/04/2024,529433,182.40,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/04/2024,529433,902.29,Revenue
Cornerstone Barristers,Legal Expenses,Employees,04/04/2024,529362,"1,777.14",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/04/2024,529941,"1,150.18",Revenue
Dds (International) Ltd,S & M Eicr Testing,Premises-Related Expenditure,30/04/2024,530520,"1,091.06",Revenue
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,23/04/2024,530274,"2,782.57",Capital
Driscoll Kingston & Co Ltd,Compensation Payments,Supplies And Services,04/04/2024,529440,"5,000.00",Revenue
Edf Energy,Electricity,Premises-Related Expenditure,23/04/2024,530275,643.66,Revenue
Ee Limited,Door Entries/Security,Premises-Related Expenditure,16/04/2024,529929,84.00,Revenue
Ee Limited,Telephones,Supplies And Services,16/04/2024,529929,252.00,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,530089,"1,800.00",Revenue
F J Fullick Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/04/2024,529425,329.00,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,04/04/2024,529421,281.65,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,04/04/2024,529422,501.60,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,04/04/2024,529351,"12,000.00",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,11/04/2024,529694,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529348,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529376,330.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,528715,"7,080.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529255,"1,662.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529384,"1,668.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529613,828.00,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,529536,"1,242.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,529614,"1,242.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530100,"2,502.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530135,"5,412.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530201,"5,004.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530533,"3,336.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530535,"4,980.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530536,828.00,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530538,"1,242.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2024,530539,"1,656.00",Capital
Henwood twenty two ,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,02/04/2024,33263,"145,000.00",Capital
H M Courts ,Court Costs,Supplies And Services,25/04/2024,33332,260.00,Revenue
H M Courts ,Court Costs,Supplies And Services,15/04/2024,33295,357.00,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/04/2024,530119,"4,038.41",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529973,"2,835.88",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529974,"4,480.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529975,"6,807.01",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529976,"2,952.03",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529977,"2,175.59",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529978,"3,761.93",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,529979,551.66,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,530062,454.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,530066,"2,725.24",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/04/2024,530111,"3,321.62",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/04/2024,530081,88.02,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,11/04/2024,529765,"11,887.10",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/04/2024,529792,689.81,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529752,"4,726.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529771,"20,098.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529776,"4,514.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529969,"7,184.57",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/04/2024,530282,"20,948.31",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/04/2024,530291,"14,106.59",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530418,"15,840.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530419,"17,061.19",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/04/2024,529758,"118,352.16",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/04/2024,529764,"1,263.63",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/04/2024,529347,"5,700.00",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2024,530086,"8,491.48",Capital
Motion Picture Licensing Company Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/04/2024,530420,411.26,Revenue
Motis Estates Ltd,Hra New Build,Premises-Related Expenditure,30/04/2024,530514,900.00,Capital
Motis Estates Ltd,Sale Of Misc.Assets,Income,16/04/2024,529937,"1,275.00",
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,30/04/2024,530494,"16,800.00",Revenue
Northern Housing Consortium Ltd,Professional Advice & Fees,Supplies And Services,25/04/2024,530069,"1,735.63",Revenue
N W Smith Associates Ltd,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529867,360.00,Capital
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,09/04/2024,529646,"10,800.00",Revenue
Sills & betteridge Solicitors,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,02/04/2024,33263,"140,000.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/04/2024,530346,"1,687.46",Revenue
Steve Marsh Design Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2024,530122,"2,100.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,16/04/2024,529947,"1,486.56",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/04/2024,529335,"12,940.98",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/04/2024,529336,"11,900.96",Revenue
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,16/04/2024,529886,"5,890.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/04/2024,530506,270.23,Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529668,"28,169.20",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,09/04/2024,529669,"31,786.46",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,11/04/2024,529767,"52,536.72",Capital
Zurich Insurance Company,Misc Contribs & Reimbursements,Income,04/04/2024,529431,349.79,Revenue
Zurich Insurance Company,Misc Contribs & Reimbursements,Income,04/04/2024,529432,349.79,Revenue
,,,,,"913,696.78",
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Hmrc,Professional Advice & Fees,Supplies And Services,09/04/2024,33284,"5,096.00",Revenue
H M Revenue & Customs,Staff Health Care,Employees,04/04/2024,529430,"2,483.85",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,23/04/2024,530270,642.00,Revenue
Tuskerdirect,Employee Benefit Scheme,Employees,16/04/2024,33296,"4,544.08",Revenue
,,,,,"12,765.93",
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allen Lane Ltd,Temporary Staff Costs,Employees,16/04/2024,529870,"2,366.40",Revenue
Local Government Association,Conferences Expenses,Supplies And Services,16/04/2024,529683,680.40,Revenue
,,,,,"3,046.80",
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,11/04/2024,529547,"3,180.00",Revenue
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,11/04/2024,529781,"2,940.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,09/04/2024,529381,"2,520.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,16/04/2024,529862,"2,520.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,18/04/2024,530121,"3,150.00",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,23/04/2024,530223,790.64,Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,23/04/2024,530225,621.16,Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,11/04/2024,529387,"2,400.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,11/04/2024,529415,"7,200.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529754,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529757,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529760,258.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529761,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529762,"1,734.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529772,462.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,11/04/2024,529773,578.00,Revenue
,,,,,"29,739.80",
,,,,,,
,,,,Report Total,"5,016,741.66",
