,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Onepost,Postages,Supplies And Services,25/05/2021,478541,"6,148.74",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,478542,"2,752.60",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,479931,"1,136.51",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,479932,"6,568.79",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,479933,"1,495.62",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,479934,"9,979.43",Revenue
Onepost,Postages,Supplies And Services,25/05/2021,479935,"2,109.96",Revenue
Paygate Solutions Ltd,Ict Contracted Services,Supplies And Services,27/05/2021,479064,"13,194.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2021,477871,506.38,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2021,477958,606.37,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2021,478281,725.02,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478785,764.56,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478882,790.92,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479044,738.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/05/2021,479600,659.10,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,04/05/2021,478560,"1,855.53",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,06/05/2021,478654,"2,177.05",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,20/05/2021,479703,"2,019.75",Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,06/05/2021,478643,"57,000.00",Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479638,720.00,Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479639,720.00,Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479640,720.00,Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479641,"1,440.00",Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479642,480.00,Revenue
Social Welfare Training Ltd,Misc Training Expenses,Employees,20/05/2021,479643,720.00,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,25/05/2021,479925,"2,799.13",Revenue
Three Hills Sports Park - Shepway Leisure,Misc Grants & Contributions,Supplies And Services,13/05/2021,479174,"19,000.00",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,25/05/2021,479563,"4,863.60",Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,25/05/2021,479564,"4,800.00",Revenue
Virtual Effect Ltd,Computer Equipment-New,Supplies And Services,20/05/2021,479664,"72,000.00",Capital
,,,,,"376,985.12",
Governance Law & Reg Services,,,,,,
1st Cherition Scout Group Hq,Election Expenses Recoverable,Supplies And Services,13/05/2021,479118,300.00,Revenue
1st Hythe Scout Group,Election Expenses Recoverable,Supplies And Services,13/05/2021,479119,300.00,Revenue
1st Lyminge Scout Group,Election Expenses Recoverable,Supplies And Services,13/05/2021,479120,280.00,Revenue
1st Setting Events Limited,Election Expenses Recoverable,Supplies And Services,13/05/2021,478872,602.40,Revenue
1st Setting Events Limited,Election Expenses Recoverable,Supplies And Services,20/05/2021,479672,"2,004.00",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,04/05/2021,477939,"75,431.83",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,25/05/2021,479902,"75,431.83",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,13/05/2021,479036,"3,153.60",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,13/05/2021,479045,652.80,Revenue
District Councils Network,Miscellaneous Subscriptions,Supplies And Services,25/05/2021,479904,"2,041.20",Revenue
Dolphin Lifts Kent,Misc Grants & Contributions,Supplies And Services,04/05/2021,478554,"5,600.00",Capital
Everest Security Limited,Election Expenses Recoverable,Supplies And Services,20/05/2021,479587,369.60,Revenue
Folkestone Baptist Church,Election Expenses Recoverable,Supplies And Services,13/05/2021,479131,320.00,Revenue
Folkestone Town Council,Election Expenses Recoverable,Supplies And Services,13/05/2021,479140,250.00,Revenue
Gse Cheriton Parc Limited,Election Expenses Recoverable,Supplies And Services,13/05/2021,479133,"1,000.00",Revenue
Ground Zero Productions Limited,Election Expenses Recoverable,Supplies And Services,25/05/2021,479825,"2,629.56",Revenue
Hawkinge Community Centre,Election Expenses Recoverable,Supplies And Services,13/05/2021,479095,300.00,Revenue
Hawkinge Cricket Club,Election Expenses Recoverable,Supplies And Services,13/05/2021,479123,700.00,Revenue
Holy Trinity Church,Election Expenses Recoverable,Supplies And Services,13/05/2021,479138,600.00,Revenue
Hythe Methodist Church Finance Board,Election Expenses Recoverable,Supplies And Services,13/05/2021,479122,400.00,Revenue
Hythe Town Football Club,Election Expenses Recoverable,Supplies And Services,13/05/2021,479134,400.00,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,18/05/2021,479441,512.40,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,20/05/2021,479046,"4,697.59",Revenue
Lga,Local Gov Assoc Subscription,Supplies And Services,06/05/2021,30363,"12,596.03",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,06/05/2021,478687,"47,518.84",Revenue
This data has been redacted,Election Expenses Recoverable,Supplies And Services,13/05/2021,479137,400.00,Revenue
Parochial Church Council Of Stanford,Election Expenses Recoverable,Supplies And Services,13/05/2021,479144,350.00,Revenue
Pcc Of Lydd,Election Expenses Recoverable,Supplies And Services,13/05/2021,479167,400.00,Revenue
Pcc Postling,Election Expenses Recoverable,Supplies And Services,13/05/2021,479169,250.00,Revenue
Pcc Of St Johns Church Folkestone,Election Expenses Recoverable,Supplies And Services,13/05/2021,479166,800.00,Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,04/05/2021,478543,"1,392.40",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,20/05/2021,479686,740.08,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,20/05/2021,479633,"4,913.21",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,27/05/2021,480022,"24,857.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,27/05/2021,480023,"22,979.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,27/05/2021,480025,"7,648.83",Capital
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,25/05/2021,479632,"2,595.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/05/2021,478276,"1,173.42",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479038,314.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/05/2021,479597,"1,192.50",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,13/05/2021,479395,"4,706.54",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,13/05/2021,479704,"4,675.30",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,13/05/2021,479901,"1,693.13",Revenue
Rose & Crown Inn,Election Expenses Recoverable,Supplies And Services,13/05/2021,479143,600.00,Revenue
R S French,Materials,Supplies And Services,11/05/2021,478138,630.00,Revenue
Sandgate Parish Council,Election Expenses Recoverable,Supplies And Services,13/05/2021,479154,350.00,Revenue
Saltwood Village Hall (Rtc),Election Expenses Recoverable,Supplies And Services,13/05/2021,479153,280.00,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,20/05/2021,479634,"6,830.93",Capital
South East Employers,Se Employer Org Subscription,Supplies And Services,18/05/2021,479379,"6,444.00",Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,04/05/2021,478544,"11,553.30",Capital
St Georges Parochial Church Council,Election Expenses Recoverable,Supplies And Services,13/05/2021,479139,575.00,Revenue
Telefonica Uk Limited,Canvass,Employees,25/05/2021,479925,217.80,Revenue
The Marsh Academy Leisure Centre,Election Expenses Recoverable,Supplies And Services,13/05/2021,479158,850.00,Revenue
The Salvation Army,Election Expenses Recoverable,Supplies And Services,13/05/2021,479160,345.00,Revenue
The Star Inn,Election Expenses Recoverable,Supplies And Services,13/05/2021,479162,250.00,Revenue
Thomas Fattorini Ltd,Past Chairmans Badges,Supplies And Services,20/05/2021,477895,519.10,Revenue
Three Hills Sports Park,Election Expenses Recoverable,Supplies And Services,13/05/2021,478901,"14,397.25",Revenue
Vantage Vehicles Limited(Folkestone Vehicles),Election Expenses Recoverable,Supplies And Services,25/05/2021,479586,"3,780.00",Revenue
Wards Hotel,Election Expenses Recoverable,Supplies And Services,13/05/2021,479164,550.00,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,20/05/2021,479685,"6,117.29",Capital
,,,,,"373,463.58",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,18/05/2021,478399,726.00,Revenue
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,18/05/2021,479414,990.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,04/05/2021,478445,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,04/05/2021,478446,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,06/05/2021,478694,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,06/05/2021,478695,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,13/05/2021,479004,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,13/05/2021,479196,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,13/05/2021,479198,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,25/05/2021,479824,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,27/05/2021,480026,"1,225.00",Revenue
Canterbury City Council,Your District Today,Supplies And Services,20/05/2021,479702,"1,303.19",Revenue
Canterbury City Council,Your District Today,Supplies And Services,20/05/2021,479728,"4,140.60",Revenue
Canterbury City Council,Your District Today,Supplies And Services,27/05/2021,480024,"4,140.60",Revenue
Chartered Institute Of Housing,Work Experience Expenses,Employees,27/05/2021,480067,"3,000.00",Revenue
County Enforecement Ltd,Legal Expenses,Employees,27/05/2021,479411,540.00,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,18/05/2021,479452,11.46,Revenue
Embassy Management,Private Sector Offer,Supplies And Services,18/05/2021,479453,"3,220.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,13/05/2021,479099,"1,625.00",Revenue
Janine Green Asb,Misc Training Expenses,Employees,20/05/2021,479023,"1,095.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,06/05/2021,478688,"5,139.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,06/05/2021,478665,925.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,13/05/2021,478889,546.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,06/05/2021,478663,"17,721.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,06/05/2021,478681,"13,506.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/05/2021,478280,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/05/2021,478781,"1,044.73",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/05/2021,478783,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478878,"1,044.73",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,478881,883.73,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479039,832.97,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/05/2021,479043,584.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/05/2021,479598,"1,044.73",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,20/05/2021,479398,480.00,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,27/05/2021,480090,264.00,Revenue
,,,,,"75,131.96",
Housing Revenue Account,,,,,,
Allpay,Giro Transcash Expenses,Supplies And Services,27/05/2021,30448,562.74,Revenue
Becket Chambers Canterbury,Compensation Payments,Supplies And Services,18/05/2021,479365,540.00,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,11/05/2021,478913,353.16,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,11/05/2021,478918,77.04,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478913,66.14,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/05/2021,478918,275.87,Revenue
Campbell Tickell Limited,Professional Advice & Fees,Supplies And Services,27/05/2021,480094,"5,928.76",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479721,"5,316.00",Capital
Cook Legal Limited,Compensation Payments,Supplies And Services,11/05/2021,478931,840.00,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,478355,666.00,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479404,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/05/2021,479452,"1,362.26",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479885,656.27,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,477348,"1,182.38",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,477349,631.20,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,477350,895.20,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,478639,"1,610.16",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,478640,670.20,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/05/2021,479832,"1,797.60",Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,477150,"2,084.41",Capital
Driscoll Kingston Solicitors,Compensation Payments,Supplies And Services,11/05/2021,478928,"8,250.00",Revenue
Ecologia Environmental Solutions Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/05/2021,478766,"11,919.89",Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479063,358.00,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479673,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479675,785.93,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479677,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479678,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479679,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479680,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/05/2021,479681,"1,510.40",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,478916,300.70,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,478919,417.31,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,478996,"1,382.28",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,478997,"1,357.48",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,478999,253.44,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,479054,260.08,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,479055,374.08,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,479183,278.79,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,479184,434.65,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,13/05/2021,479185,517.75,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,25/05/2021,479844,"5,430.84",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,25/05/2021,479916,593.78,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,27/05/2021,479907,"2,628.23",Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/05/2021,478858,"1,658.94",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/05/2021,479829,"27,066.32",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/05/2021,479830,"37,770.71",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/05/2021,479831,"2,010.06",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/05/2021,478873,"7,537.07",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479882,"5,148.03",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,479431,"4,032.25",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,18/05/2021,479433,"8,347.04",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,18/05/2021,479432,"3,256.18",Capital
Ian Williams Ltd,Misc Contract Payments,Premises-Related Expenditure,06/05/2021,478637,"54,331.26",Capital
Ian Williams Ltd,Misc Contract Payments,Premises-Related Expenditure,06/05/2021,478638,"3,300.74",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,13/05/2021,479073,"1,011.52",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479066,675.75,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479070,706.36,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479071,456.42,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479072,"1,119.55",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479074,813.63,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/05/2021,479075,869.94,Revenue
Kent County Council (Kcs),Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478576,260.22,Revenue
Kent County Council (Kcs),Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478579,446.86,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,20/05/2021,479572,"2,092.84",Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,20/05/2021,479578,"2,252.69",Revenue
Land Registry,Land Registry Fees,Supplies And Services,19/05/2021,30407,352.00,Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,18/05/2021,479430,"1,044.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,20/05/2021,479647,432.66,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479028,580.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479030,"1,908.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,25/05/2021,479429,960.00,Capital
Martello Plastics Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/05/2021,480021,"2,395.20",Revenue
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478540,"1,890.00",Capital
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,479019,"2,700.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,25/05/2021,477943,"26,508.60",Revenue
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,25/05/2021,479016,"42,684.86",Revenue
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,27/05/2021,479015,"9,114.00",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/05/2021,478794,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,479367,"22,631.40",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478570,"4,794.55",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479591,"22,132.10",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479592,"2,880.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,479594,"18,664.40",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,11/05/2021,478793,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,18/05/2021,479368,"73,837.80",Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,04/05/2021,478565,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,13/05/2021,479172,300.00,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,479084,"22,442.04",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,480085,"1,082.88",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/05/2021,478757,"17,775.72",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/05/2021,478760,"3,852.12",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,478758,"1,036.80",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,478759,659.52,Capital
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,479155,900.00,Capital
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/05/2021,479068,327.00,Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,06/05/2021,478643,"10,800.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,27/05/2021,479854,"1,575.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,27/05/2021,479875,300.00,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,06/05/2021,478653,878.16,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,13/05/2021,479182,"1,126.08",Revenue
Sscl On Behalf Of Hse,Hra R & M - All Areas,Premises-Related Expenditure,18/05/2021,479150,"6,720.00",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478548,"12,165.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2021,478551,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,06/05/2021,478545,"4,155.12",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/05/2021,479689,"56,843.70",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/05/2021,479690,"41,261.71",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/05/2021,479691,"108,782.84",Capital
Together Property Management,Misc Rechargeable Costs,Supplies And Services,11/05/2021,478906,309.18,Revenue
Together Property Management,Rent,Premises-Related Expenditure,11/05/2021,478700,309.18,Revenue
Together Property Management,Rent,Premises-Related Expenditure,11/05/2021,478701,309.18,Revenue
Together Property Management,Rent,Premises-Related Expenditure,11/05/2021,478702,309.18,Revenue
Together Property Management,Rent,Premises-Related Expenditure,11/05/2021,478703,309.18,Revenue
Together Property Management,Rent,Premises-Related Expenditure,11/05/2021,478704,309.18,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,18/05/2021,479467,"20,588.72",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,20/05/2021,479708,"12,282.86",Revenue
Tunstall Healthcare (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,27/05/2021,478894,603.84,Revenue
Virtual Mail Room Ltd,Printing,Supplies And Services,06/05/2021,478625,465.54,Revenue
Virtual Mail Room Ltd,Printing,Supplies And Services,25/05/2021,479697,"2,715.35",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,11/05/2021,476705,"62,257.90",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,13/05/2021,477978,"38,592.18",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,18/05/2021,479457,"62,544.83",Capital
,,,,,"1,063,389.25",
Human Resources,,,,,,
Bradley Burgess,Professional Training Expenses,Employees,11/05/2021,478827,300.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,06/05/2021,478635,516.00,Revenue
East Kent Hospitals University,Cost Of Early Retirement,Employees,25/05/2021,479565,54.00,Revenue
East Kent Hospitals University,Staff Health Care,Employees,25/05/2021,479565,982.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,12/05/2021,30381,"4,860.00",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,27/05/2021,480091,552.00,Revenue
,,,,,"7,264.00",
Planning,,,,,,
Alan Baxter,Professional Advice & Fees,Supplies And Services,20/05/2021,479705,"14,816.26",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,18/05/2021,479018,"2,356.86",Revenue
Design South East,Subs To Professional Bodies,Employees,25/05/2021,479874,"3,600.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,13/05/2021,479026,"6,000.00",Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,06/05/2021,478667,"3,395.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,25/05/2021,479593,"9,456.00",Revenue
Labc,Miscellaneous Subscriptions,Supplies And Services,25/05/2021,479865,"2,545.74",Revenue
Mills & Reeve Llp,Professional Advice & Fees,Supplies And Services,25/05/2021,475572,"5,194.80",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,20/05/2021,479548,346.00,Revenue
