Payments made to external suppliers of �250 and over (incl VAT) for November 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kingsfield Computer Products Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,16/11/2021,488225,"2,287.15",Revenue
Kingsfield Computer Products Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,18/11/2021,488416,"6,310.63",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,02/11/2021,487594,"1,800.00",Revenue
Lamit Property Fund,Professional Advice & Fees,Supplies And Services,01/11/2021,30857,"9,200.86",Revenue
Land Use Consultants,Professional Advice & Fees,Supplies And Services,23/11/2021,488545,"9,300.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,05/11/2021,30860,441.57,Revenue
Metacompliance Ltd,Ict Contracted Services,Supplies And Services,18/11/2021,488455,"4,500.00",Revenue
Mission Aviation Fellowship Uk,Misc Supplies & Services,Supplies And Services,25/11/2021,488745,847.99,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,09/11/2021,487710,"2,869.67",Revenue
Nec Software Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,04/11/2021,487712,660,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,09/11/2021,487919,"5,304.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,30/11/2021,488884,"19,800.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,30/11/2021,488885,631.8,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,04/11/2021,487742,"7,440.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,09/11/2021,487959,"3,255.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,18/11/2021,488396,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,25/11/2021,488740,"2,790.00",Revenue
Onepost,Postages,Supplies And Services,30/11/2021,488860,"2,431.16",Revenue
Onepost,Postages,Supplies And Services,30/11/2021,488861,"1,444.65",Revenue
Onepost,Postages,Supplies And Services,30/11/2021,488862,"1,847.58",Revenue
Penna Plc,Temporary Staff Costs,Employees,09/11/2021,487845,"6,997.20",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487756,290,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/11/2021,488403,830.47,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/11/2021,488732,949.1,Revenue
Rics,Miscellaneous Subscriptions,Supplies And Services,16/11/2021,488289,"2,040.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,16/11/2021,488309,"1,434.26",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,30/11/2021,488936,"1,613.05",Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,25/11/2021,488802,"13,342.14",Revenue
Seijo Associated Ltd,Professional Advice & Fees,Supplies And Services,30/11/2021,488876,"1,620.00",Revenue
Tp Icap Markets,Professional Advice & Fees,Supplies And Services,10/11/2021,30880,"6,000.00",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,11/11/2021,488112,"12,549.54",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,11/11/2021,488113,"1,776.99",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,11/11/2021,488114,"356,595.27",Revenue
,,,,,"551,457.71",
Governance Law & Reg Services,,,,,,
Amazon,Canvass,Employees,05/11/2021,30860,259.92,Revenue
Association Of Electoral Administrators,Subs To Professional Bodies,Employees,30/11/2021,488930,285,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,23/11/2021,488280,"75,431.83",Revenue
Automobile Association,Vehicle Insurances,Transport Related Expenditure,09/11/2021,487961,332.5,Revenue
Civica  Election  Services Ltd,Canvass,Employees,02/11/2021,487576,860.4,Revenue
Civica  Election  Services Ltd,Canvass,Employees,16/11/2021,488308,"2,414.80",Revenue
Ico ,Miscellaneous Subscriptions,Supplies And Services,22/11/2021,30901,"2,895.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,18/11/2021,487908,"4,697.59",Revenue
Local Government Association,Conferences Expenses,Supplies And Services,09/11/2021,487900,454.8,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,02/11/2021,487591,"37,354.86",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,09/11/2021,487915,299.4,Revenue
,,,,,"125,286.10",
Housing,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/11/2021,487953,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/11/2021,487963,490,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/11/2021,487964,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,18/11/2021,488462,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,18/11/2021,488463,280,Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,18/11/2021,488467,"4,710.00",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,18/11/2021,488468,"5,475.00",Capital
Ashford Borough Council Collection Account,Private Sector Offer,Supplies And Services,30/11/2021,488967,"1,865.36",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,18/11/2021,488443,"6,145.68",Capital
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,18/11/2021,488445,"5,100.12",Capital
Cripps Llp,Legal Expenses,Employees,30/11/2021,488918,"3,590.40",Revenue
Dolphin Lifts Kent,Misc Grants & Contributions,Supplies And Services,04/11/2021,487737,"7,500.00",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,04/11/2021,487693,446.4,Revenue
George Miller Limited,Heating Loans,Accountancy,09/11/2021,487954,"10,422.00",Capital
George Miller Limited,Heating Loans,Accountancy,23/11/2021,488607,"15,000.00",Capital
Handicare,Misc Grants & Contributions,Supplies And Services,25/11/2021,488796,"2,059.00",Capital
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,09/11/2021,487950,"2,046.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,09/11/2021,487938,"1,652.00",Revenue
Mears Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/11/2021,487589,"8,717.50",Capital
Mears Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/11/2021,487590,"2,403.28",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,09/11/2021,487976,675.25,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,16/11/2021,488314,"1,499.98",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,25/11/2021,488794,"5,000.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,16/11/2021,488297,378,Revenue
Oak Housing Group,Prevention Fund,Supplies And Services,11/11/2021,487977,"2,500.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,11/11/2021,487902,"11,877.00",Revenue
Peabody South East,Heating Loans,Accountancy,09/11/2021,487947,"1,048.20",Capital
Peabody South East,Heating Loans,Accountancy,23/11/2021,488608,"1,500.00",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,04/11/2021,487735,368.18,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,11/11/2021,488125,"1,187.77",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,16/11/2021,488271,"1,038.02",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,18/11/2021,488277,743.48,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,18/11/2021,488466,571.2,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,25/11/2021,488797,253.08,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,30/11/2021,488924,"1,716.72",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,30/11/2021,488937,969.84,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,30/11/2021,488939,"2,070.36",Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,23/11/2021,488569,"1,798.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/11/2021,487380,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/11/2021,487757,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/11/2021,488077,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/11/2021,488406,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/11/2021,488734,897.76,Revenue
Robert Winstanley & Co Ltd,Ppe Acquisitions,Premises-Related Expenditure,23/11/2021,488573,"1,596.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,04/11/2021,487736,"1,635.16",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,16/11/2021,488272,332.95,Capital
Shepway Citizens Advice Bureau Ltd,Legal Expenses,Employees,25/11/2021,488800,"5,625.00",Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,18/11/2021,488469,"8,424.71",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,30/11/2021,488925,"17,107.20",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,30/11/2021,488938,"20,643.64",Capital
,,,,,"174,001.28",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488413,"4,785.12",Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,29/11/2021,30914,587.67,Revenue
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,484718,"2,646.00",Capital
B Ball Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488873,"1,685.43",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,18/11/2021,488460,"55,200.85",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488461,"15,607.15",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488622,"15,748.36",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/11/2021,487587,325.56,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/11/2021,487588,77.04,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487587,66.14,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2021,487588,271.07,Revenue
Canterbury Court,Court Costs,Supplies And Services,05/11/2021,30860,710,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488400,"2,664.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488401,"6,792.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,487918,666,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,11/11/2021,488081,"1,680.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,25/11/2021,488784,"1,566.73",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,487306,"4,406.34",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487684,"3,750.07",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488073,"3,937.58",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488454,"6,562.58",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488727,"1,875.04",Capital
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488428,"8,190.00",Capital
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,25/11/2021,488767,259.09,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/11/2021,482394,288,Revenue
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487920,441.6,Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,487508,288,Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488211,"11,904.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488212,"11,964.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488210,"1,182.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488402,"11,166.00",Capital
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/11/2021,487167,"36,934.30",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/11/2021,487168,"1,514.09",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/11/2021,488599,"1,348.78",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/11/2021,488600,"35,379.68",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,487169,"65,779.21",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488598,"78,287.95",Capital
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487785,"5,991.56",Revenue
Herrington Consulting Limited,Hra New Build,Premises-Related Expenditure,09/11/2021,486859,"1,830.00",Capital
Housing Partners Ltd,Miscellaneous Subscriptions,Supplies And Services,23/11/2021,488567,"7,796.88",Revenue
H M Courts,Court Costs,Supplies And Services,25/11/2021,30908,710,Revenue
Hqn Ltd,Miscellaneous Subscriptions,Supplies And Services,16/11/2021,487962,"4,500.00",Revenue
Jonesbuild Contractors,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488250,"2,760.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/11/2021,488231,675.95,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/11/2021,488237,443.43,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/11/2021,488238,686.98,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/11/2021,488240,"1,282.28",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/11/2021,488449,346.38,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/11/2021,488580,"2,220.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,30/11/2021,488899,659.24,Revenue
Kent County Council (Kcs),Misc Rechargeable Costs,Supplies And Services,18/11/2021,488239,342.33,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,18/11/2021,488236,961.4,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/11/2021,488285,259.59,Revenue
Mark Hanton Studio,Hra New Build,Premises-Related Expenditure,09/11/2021,487989,720,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487741,720,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487744,"1,224.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,09/11/2021,487490,"7,032.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487491,"24,852.00",Capital
Mears Ltd,Communal,Premises-Related Expenditure,18/11/2021,487486,"5,864.35",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/11/2021,487763,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/11/2021,487484,350.89,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/11/2021,487485,"3,237.58",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/11/2021,487582,"2,396.05",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/11/2021,487583,"57,198.58",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/11/2021,487584,725.76,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488300,"5,090.59",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,487580,"5,119.03",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,487581,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488414,"8,239.18",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488549,"21,459.57",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488550,"5,062.76",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488557,"52,500.96",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2021,488558,"37,534.13",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/11/2021,487764,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/11/2021,487921,"-2,151.98",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/11/2021,487488,768.35,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,18/11/2021,487487,"9,418.42",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,18/11/2021,487489,"47,228.14",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,09/11/2021,487557,"2,177.16",Capital
This data has been redacted,Misc Grants & Contributions,Supplies And Services,23/11/2021,488601,500,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,487574,"8,195.57",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,18/11/2021,488295,"2,398.34",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/11/2021,487753,"2,224.80",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/11/2021,487855,"5,156.57",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487854,"1,857.60",Capital
This data has been redacted,Misc Contract Payments,Premises-Related Expenditure,11/11/2021,488120,502.5,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488874,"54,153.00",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488875,"128,061.53",Capital
Rapleys Llp,Professional Advice & Fees,Supplies And Services,02/11/2021,487575,"11,422.80",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,02/11/2021,486298,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,02/11/2021,487601,376.8,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,02/11/2021,487602,"2,022.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,02/11/2021,487603,"1,842.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/11/2021,487691,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/11/2021,488064,402,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/11/2021,486172,"2,220.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488217,"5,699.88",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,09/11/2021,487984,"1,830.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488214,"6,384.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,16/11/2021,488215,"6,000.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/11/2021,487597,"1,893.47",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/11/2021,487598,"1,274.52",Revenue
Target Carbon Management Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488871,"2,488.20",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,04/11/2021,487733,"1,939.11",Revenue
Tlt Llp,Hra New Build,Premises-Related Expenditure,09/11/2021,487979,651.6,Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/11/2021,486425,"10,860.66",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/11/2021,486426,"10,176.90",Revenue
T S Property Services,Misc Contract Payments,Premises-Related Expenditure,30/11/2021,488609,575,Capital
,,,,,"1,100,182.04",
Human Resources,,,,,,
Ashford Borough Council - Use This Account,Basic Salary,Employees,02/11/2021,487193,"31,063.80",Revenue
British Mindfulness Academy,Misc Training Expenses,Employees,01/11/2021,487579,-299,Revenue
British Mindfulness Academy,Misc Training Expenses,Employees,01/11/2021,30857,314,Revenue
East Kent Hospitals University,Staff Health Care,Employees,04/11/2021,487766,792,Revenue
Frederic Hall Solicitors,Professional Advice & Fees,Supplies And Services,16/11/2021,488263,420,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/11/2021,30881,"4,967.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,23/11/2021,486585,279,Revenue
Ocean Media Group Limited,Advertising For Staff,Employees,04/11/2021,487768,"1,194.00",Revenue
Penna Plc,Advertising For Staff,Employees,11/11/2021,488108,"5,000.00",Revenue
Penna Plc,Advertising For Staff,Employees,11/11/2021,488109,"3,720.00",Revenue
Penna Plc,Advertising For Staff,Employees,11/11/2021,488110,"5,001.60",Revenue
Penna Plc,Advertising For Staff,Employees,11/11/2021,488111,"2,041.98",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,18/11/2021,488393,720,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,04/11/2021,487711,688,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,07/12/2021,488589,-279,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,07/12/2021,488636,"-1,452.00",Revenue
Westminster Insight - Knowledge Exchange Ltd,Misc Training Expenses,Employees,30/11/2021,488801,300,Revenue
,,,,,"54,471.38",
Leadership Support,,,,,,
Glow Events Ltd T/A Westenhanger Castle,Miscellaneous Events,Supplies And Services,25/11/2021,488447,840,Revenue
,,,,,840,
Planning,,,,,,
Alan Baxter,Professional Advice & Fees,Supplies And Services,18/11/2021,488227,"5,926.50",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,04/11/2021,487713,"2,895.00",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,09/11/2021,487717,"1,581.75",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,02/11/2021,487522,"8,611.20",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,16/11/2021,488288,"11,995.68",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,23/11/2021,488564,"8,582.40",Revenue
S P Clancy,Professional Advice & Fees,Supplies And Services,16/11/2021,488283,"2,550.00",Revenue
,,,,,"42,142.53",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,484878,450,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,485733,480,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487450,"31,578.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487451,"19,434.70",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487452,"24,780.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487453,"27,279.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487454,"25,537.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487455,"7,029.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487456,"9,690.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487457,"5,135.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487459,"12,229.61",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487460,"32,261.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487461,"3,648.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487462,"6,900.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487700,"1,602.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487923,"29,002.66",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487925,"35,902.90",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487927,"5,135.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487929,"92,793.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487932,"13,254.96",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487934,"26,568.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487935,"17,162.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487936,"17,796.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,09/11/2021,487937,"73,286.77",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/11/2021,487458,"2,334.24",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/11/2021,488448,"21,982.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,23/11/2021,488631,"3,963.96",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/11/2021,488892,"10,475.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/11/2021,488894,"39,027.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/11/2021,488895,"6,490.32",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/11/2021,488896,"83,298.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/11/2021,488951,"20,634.62",Revenue
Purcell Architecture Ltd,Professional Advice & Fees,Supplies And Services,04/11/2021,487781,"12,000.00",Revenue
,,,,,"719,147.62",
Transition & Transformation,,,,,,
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,02/11/2021,485974,"204,520.21",Capital
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,30/11/2021,488058,"507,987.84",Capital
Dha Planning Consultants,Princes Parade Stopping Up Inq,Supplies And Services,02/11/2021,487475,"15,132.00",Capital
Everest Security Limited,Princes Parade Stopping Up Inq,Supplies And Services,16/11/2021,488256,"1,584.92",Capital
