Payments made to external suppliers of �250 and over (incl VAT) for Period February2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dover District Council,Professional Advice & Fees,Supplies And Services,20/02/2020,457094,"6,037.50",Revenue
Edwin Coe L.L.P Client Account,Public Health Act Burials Inc,Income,27/02/2020,457732,"26,026.85",Revenue
Electoral Reform Services,Election Costs,Supplies And Services,18/02/2020,456855,"30,433.52",Revenue
Everest Security Limited,Temporary Staff Costs,Employees,13/02/2020,456741,"2,956.80",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,11/02/2020,456667,768,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,18/02/2020,457206,"1,051.20",Revenue
Ground Zero Productions Limited,Election Costs,Supplies And Services,18/02/2020,457144,"3,401.64",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,06/02/2020,456476,660,Revenue
Institute Of Licensing (Events) Ltd,Misc Training Expenses,Employees,06/02/2020,456474,290.4,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,25/02/2020,457474,984.96,Revenue
John Williams & Company Ltd,Misc Grants & Contributions,Supplies And Services,25/02/2020,457489,"2,751.60",Capital
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/02/2020,457572,161.28,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,27/02/2020,457572,420.56,Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,04/02/2020,455656,"1,915.20",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,25/02/2020,456862,"2,419.20",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,27/02/2020,457430,"2,419.20",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,27/02/2020,457570,362.88,Revenue
Llg Enterprises Ltd T/A Llg Legal Training,Misc Training Expenses,Employees,06/02/2020,456534,516,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/02/2020,457192,69.77,Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,06/02/2020,456527,600,Revenue
Mbl ( Seminars) Ltd,Professional Training Expenses,Employees,06/02/2020,456425,"2,400.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/02/2020,456070,"1,106.35",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/02/2020,456071,941.77,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,04/02/2020,456073,955.06,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/02/2020,456543,"1,155.44",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/02/2020,456544,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,11/02/2020,456545,862.63,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/02/2020,456998,"1,033.88",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/02/2020,456999,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,18/02/2020,457000,906.6,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/02/2020,457347,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/02/2020,457349,"1,084.22",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/02/2020,457348,"1,020.91",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,11/02/2020,456726,544.8,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,11/02/2020,456727,863.45,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,25/02/2020,457490,275.16,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,25/02/2020,457492,"3,606.48",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,27/02/2020,457730,"3,819.02",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,27/02/2020,457746,350.4,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Supplies And Services,11/02/2020,456693,"1,479.90",Capital
RBS,Credit Card Charges/Commission,Supplies And Services,24/02/2020,29010,262.79,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,04/02/2020,456075,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,04/02/2020,456076,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/02/2020,456552,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,11/02/2020,456554,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,13/02/2020,456986,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,13/02/2020,456988,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,25/02/2020,457354,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,25/02/2020,457355,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,27/02/2020,457602,444.72,Revenue
Royal Mail Group Plc,Postages,Supplies And Services,04/02/2020,456235,332.64,Revenue
Royal Mail Group Plc,Postages,Supplies And Services,18/02/2020,457170,255.23,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,11/02/2020,456694,"9,680.16",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,25/02/2020,457491,"7,691.00",Capital
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,11/02/2020,456663,343.2,Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,11/02/2020,456723,"2,616.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,11/02/2020,456725,"7,660.29",Capital
The Sign Shop,Equipment/Furniture - New,Supplies And Services,27/02/2020,457653,693,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,20/02/2020,457363,276.7,Revenue
Westminster Social Policy Forum,Misc Training Expenses,Employees,20/02/2020,457166,276,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,04/02/2020,456225,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,04/02/2020,456226,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,04/02/2020,456227,732,Revenue
,,,,,"361,858.67",
Housing,,,,,,
Ashe Property Management Ltd,Private Sector Offer,Supplies And Services,06/02/2020,456533,"1,300.00",Revenue
Building Research Establishment Ltd,Government Grant (Dclg),Income,06/02/2020,455834,"21,398.40",Revenue
Chartered Institute of Housing,Subs to Professional Bodies,Employee Related Schemes,26/02/2020,29017,310,Revenue
Developments Folkestone,Private Sector Offer,Supplies And Services,25/02/2020,457467,350,Revenue
Embassy Management,Private Sector Offer,Supplies And Services,11/02/2020,456714,"1,050.00",Revenue
Embassy Management,Private Sector Offer,Supplies And Services,27/02/2020,457573,"1,219.23",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,06/02/2020,456577,"3,120.00",Revenue
Folkestone Developments Ltd,Private Sector Offer,Supplies And Services,04/02/2020,456195,350,Revenue
Glanville Property Management Ltd,Private Sector Offer,Supplies And Services,20/02/2020,457341,"1,240.00",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,13/02/2020,457007,"2,550.00",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,27/02/2020,457731,"1,950.00",Revenue
Hestia Property Services Ltd,Private Sector Offer,Supplies And Services,18/02/2020,457159,350,Revenue
Hestia Property Services Ltd,Private Sector Offer,Supplies And Services,18/02/2020,457182,350,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,04/02/2020,456265,"2,077.00",Revenue
Martin Neame Ltd ,Private Sector Offer,Supplies And Services,20/02/2020,457343,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,18/02/2020,457183,"1,292.30",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,18/02/2020,457209,350,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,20/02/2020,457340,360,Revenue
Northumberland Mews Ltd,Private Sector Offer,Supplies And Services,20/02/2020,457342,700,Revenue
Nowmedical,Prevention Fund,Supplies And Services,11/02/2020,456549,378,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,06/02/2020,456531,"7,701.00",Revenue
Rail Travel Rsp,Prevention Fund,Supplies And Services,24/02/2020,29010,370.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2020,456074,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/02/2020,456555,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/02/2020,456989,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2020,457353,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/02/2020,457601,779.22,Revenue
,,,,,"54,162.73",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,13/02/2020,456873,"16,224.94",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,13/02/2020,456876,305.98,Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,24/02/2020,29010,794.78,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,27/02/2020,457609,"2,979.30",Revenue
Bramley Associates,Feasibility Studies,Supplies And Services,20/02/2020,457336,270,Revenue
Bramley Associates,Feasibility Studies,Supplies And Services,20/02/2020,457337,325,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,06/02/2020,456423,73.44,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,06/02/2020,456424,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456423,270.24,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,06/02/2020,456424,65.66,Revenue
Coldwell & Shawyer Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456289,"14,286.48",Capital
Coldwell & Shawyer Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456526,"-14,286.48",Capital
Coldwell & Shawyer Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456528,"14,286.48",Capital
Dover District Council,External Audit Fees,Supplies And Services,27/02/2020,457475,"4,988.00",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/02/2020,457123,465.12,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,13/02/2020,456880,526.59,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,27/02/2020,457650,287.99,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457588,"3,422.72",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457591,"3,422.72",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457660,972,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457661,864,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457662,"3,366.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/02/2020,457663,750,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/02/2020,454047,796.8,Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,06/02/2020,456572,"3,751.75",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,06/02/2020,456573,700.15,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/02/2020,456283,"5,491.10",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/02/2020,456286,"1,194.32",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/02/2020,457594,"3,851.53",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/02/2020,457596,639.62,Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,04/02/2020,456282,"20,344.51",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,27/02/2020,457593,"19,325.32",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2020,456284,"2,039.02",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2020,456285,"3,966.94",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456583,697.78,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2020,457595,"5,069.10",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2020,457597,"8,342.87",Capital
H M Courts & Tribunal Service,Court Costs,Supplies And Services,11/02/2020,456721,308,Revenue
H M Courts,Court Costs,Supplies And Services,24/02/2020,29010,650,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,27/02/2020,457648,"2,300.33",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,13/02/2020,456884,384.84,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457636,308.79,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457637,"1,238.28",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457638,"1,169.57",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457639,498.31,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457640,"2,852.15",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457641,"1,219.40",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457642,"1,031.12",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457644,"1,112.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457645,"1,388.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457646,535.83,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457647,324.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/02/2020,457649,"2,128.06",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/02/2020,457192,"1,533.65",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/02/2020,456270,618.24,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/02/2020,456272,456.96,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/02/2020,456268,"2,246.66",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/02/2020,456851,302.4,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/02/2020,456852,604.8,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/02/2020,456857,"22,631.40",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2020,456290,"1,853.01",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456261,"19,119.72",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456263,"7,328.06",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/02/2020,456269,"1,337.65",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/02/2020,456260,902.27,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2020,456475,"27,051.99",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2020,457167,"36,392.46",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2020,457168,"15,869.66",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,13/02/2020,456858,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,04/02/2020,456271,"6,284.38",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,13/02/2020,456853,"5,126.78",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,13/02/2020,456854,"106,278.94",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,13/02/2020,456994,-252.53,Revenue
This data has been redacted,Compensation Payments,Supplies And Services,04/02/2020,456252,"1,100.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456890,"1,063.51",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456896,584.56,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456897,472.8,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456899,286.7,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456900,784.33,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456901,775.15,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456902,702.58,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456903,904.57,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456904,876.06,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456906,254.53,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456953,"1,257.34",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456979,-336.96,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456980,-329.5,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456981,"-1,485.80",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,13/02/2020,456982,"-2,043.76",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457675,-251.85,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457691,809.14,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457700,643.04,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457701,283.52,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457702,277.13,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457705,"1,096.56",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457706,"1,441.22",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457707,905.63,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/02/2020,457711,639.18,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/02/2020,456659,"3,635.70",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,11/02/2020,456660,517.54,Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,13/02/2020,456480,290.4,Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,25/02/2020,457413,810,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,11/02/2020,456668,480,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,27/02/2020,457321,300,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,13/02/2020,456881,"20,032.75",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,13/02/2020,456882,"1,936.76",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,13/02/2020,456883,"1,405.16",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457760,407.71,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457761,285.32,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457762,583.93,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457763,625.14,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457764,896.33,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,27/02/2020,457765,"24,955.06",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,25/02/2020,457481,"5,949.38",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,13/02/2020,456251,"13,565.67",Revenue
Town And Country Cleaners Ltd,Misc Rechargeable Costs,Supplies And Services,13/02/2020,456251,"4,426.33",Revenue
Town And Country Cleaners Ltd,Misc Rechargeable Costs,Supplies And Services,13/02/2020,457002,"1,203.90",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,27/02/2020,457723,"8,679.48",Capital
,,,,,"579,615.33",
Human Resources,,,,,,
Kh Asbestos Investigations Ltd,Misc Training Expenses,Employees,04/02/2020,456259,714,Revenue
Hmrc Cumbernauld ,Professional Advice & Fees,Supplies And Services,24/02/2020,29009,"3,321.00",Revenue
South East Employers,Professional Training Expenses,Employees,11/02/2020,456481,838.8,Revenue
,,,,,"4,873.80",
Planning,,,,,,
Carrington West Ltd,Temporary Staff Costs,Employees,04/02/2020,456267,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,25/02/2020,457431,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,25/02/2020,457432,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,25/02/2020,457434,"1,984.68",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,11/02/2020,456294,"5,197.50",Revenue
Haymarket Media Group Ltd,Publicatns Newspapers Etc,Supplies And Services,25/02/2020,457482,"4,104.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,11/02/2020,456482,"10,460.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/02/2020,457192,14.15,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2020,456079,460.08,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/02/2020,456550,603.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/02/2020,456991,613.44,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,04/02/2020,456113,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,18/02/2020,456574,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,18/02/2020,457003,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,25/02/2020,457362,"1,953.60",Revenue
Whaleback Ltd,Temporary Staff Costs,Employees,04/02/2020,454340,"9,758.40",Revenue
,,,,,"46,963.91",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/02/2020,456847,"72,435.46",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/02/2020,457010,"2,298.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/02/2020,457011,"4,944.00",Revenue
Asb Law Llp,Professional Advice & Fees,Supplies And Services,04/02/2020,456301,"12,701.72",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,04/02/2020,456329,"34,001.60",Capital
Chartered Institute of Building,Subs to Professional Bodies,Employee Related Schemes,26/02/2020,29017,294,Revenue
Directline Structures Limited,F/Stone Bowls Club ,Supplies And Services,11/02/2020,456703,"1,666.80",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,11/02/2020,456336,"19,844.82",Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,18/02/2020,456315,"1,051.50",Capital
Stace Llp,Professional Advice & Fees,Supplies And Services,27/02/2020,457748,"6,000.00",Revenue
Town And Country Planning Association,Conferences Expenses,Supplies And Services,25/02/2020,457495,300,Revenue
(Y/N) Studio Ltd,Professional Advice & Fees,Supplies And Services,11/02/2020,456274,"7,182.00",Capital
,,,,,"163,780.90",
Corporate Directors,,,,,,
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,20/02/2020,457084,"3,746.00",Revenue
Charted institute of of Public Finance,Subs to Professional Bodies,Employee Related Schemes,20/02/2020,29017,332,Revenue
Indigo Business Services Ltd,Professional Advice & Fees,Supplies And Services,04/02/2020,456253,"3,418.26",Revenue
Kapas Consultancy Ltd,Professional Advice & Fees,Supplies And Services,06/02/2020,456296,"9,450.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,04/02/2020,456287,"6,600.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,20/02/2020,457175,"6,600.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,13/02/2020,456710,"3,344.40",Revenue
Pillory Barn Design Limited,Your District Today,Supplies And Services,04/02/2020,456247,960,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2020,456077,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/02/2020,456553,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/02/2020,456987,642.34,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2020,457356,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/02/2020,457604,631.8,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,04/02/2020,455842,"1,360.37",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,04/02/2020,456228,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,11/02/2020,456654,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,18/02/2020,457088,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,25/02/2020,457465,"1,198.34",Revenue
The Ambassador Theatre Group Ltd,Miscellaneous Events,Supplies And Services,18/02/2020,456646,"1,600.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,04/02/2020,456311,"1,038.96",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,04/02/2020,456312,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/02/2020,457156,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/02/2020,457157,"1,053.00",Revenue
,,,,,"50,014.15",
,,,,Report Total:,"1,958,911.22",
