,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council,Misc. Loan Payments,Accountancy,12/01/2021,472953,"1,200.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,12/01/2021,472955,"45,000.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,19/01/2021,473162,"15,000.00",Capital
Local Government Information Unit,Misc Training Expenses,Employees,19/01/2021,473309,"1,074.00",Revenue
Localis Research Limited,Miscellaneous Subscriptions,Supplies And Services,14/01/2021,473112,"3,600.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,26/01/2021,473801,450.00,Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,14/01/2021,473199,"30,640.21",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,07/01/2021,472751,759.00,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,26/01/2021,473809,552.34,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,26/01/2021,473776,"2,552.00",Capital
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,12/01/2021,472962,"1,481.40",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,28/01/2021,471895,870.37,Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,21/01/2021,473564,"5,245.84",Capital
Shaw & Sons Ltd,Parish Council By-Elections,Miscellaneous Rechargeable Exp,26/01/2021,473932,840.72,Revenue
Telefonica Uk Limited,Canvass,Employees,05/01/2021,472656,217.80,Revenue
Telefonica Uk Limited,Canvass,Employees,05/01/2021,472657,217.80,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,05/01/2021,471678,"5,642.77",Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,26/01/2021,473798,"7,399.30",Capital
,,,,,"289,985.43",
Housing,,,,,,
Canterbury City Council,Your District Today,Supplies And Services,14/01/2021,473198,"3,422.40",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,19/01/2021,473174,"2,835.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,21/01/2021,473387,504.00,Revenue
Chartered Institute of Building,Subs to Professional Bodies,Employees,25/01/2021,29984,294.00,Revenue
Docusign Uk Ltd,Legal Expenses,Employees,05/01/2021,471743,"3,822.00",Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,14/01/2021,472643,"25,666.00",Revenue
Dover District Council,Prevention Fund,Supplies And Services,07/01/2021,472642,"13,297.14",Revenue
Imperial Portfolio Residential Ltd,Self Contained Nightly Lets,Supplies And Services,21/01/2021,473345,324.00,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,12/01/2021,472990,"4,992.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,14/01/2021,473134,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,21/01/2021,473565,"1,046.00",Revenue
M.E.L Research,Public Trans & Car Park Exps,Transport Related Expenditure,05/01/2021,471858,"2,160.00",Revenue
M.E.L Research,Public Trans & Car Park Exps,Transport Related Expenditure,19/01/2021,473339,"1,440.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,26/01/2021,472909,312.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,26/01/2021,473827,420.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,21/01/2021,473332,"25,319.00",Revenue
Peabody South East Limited,Prevention Fund,Supplies And Services,12/01/2021,472740,323.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/01/2021,472765,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/01/2021,472810,389.88,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/01/2021,473170,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/01/2021,473611,961.70,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,14/01/2021,473200,450.00,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,21/01/2021,473602,300.00,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,05/01/2021,472243,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,05/01/2021,472244,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,26/01/2021,472928,"2,851.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,26/01/2021,473708,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,26/01/2021,473709,"1,465.20",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,28/01/2021,471828,264.00,Revenue
,,,,,"100,678.24",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,05/01/2021,471443,420.00,Revenue
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473983,"4,419.31",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/01/2021,472824,"1,214.06",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/01/2021,472825,"1,562.84",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,26/01/2021,469731,841.12,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,27/01/2021,30000,751.80,Revenue
Amanda Cunliffe Solicitors,Compensation Payments,Supplies And Services,21/01/2021,473490,"6,750.00",Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,14/01/2021,472977,350.00,Revenue
Berrymans Lace Mawer Llp,Compensation Payments,Supplies And Services,19/01/2021,473406,"1,734.00",Revenue
Bucksford Law Ltd,Hra Acquisitions,Premises-Related Expenditure,19/01/2021,29983,"129,950.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/01/2021,471636,666.00,Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/01/2021,472960,666.00,Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,473109,"2,812.51",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,21/01/2021,471924,"1,125.00",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473946,812.50,Capital
Dover District Council,External Audit Fees,Supplies And Services,07/01/2021,471860,"8,478.50",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/01/2021,472663,"2,750.52",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/01/2021,472664,948.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2021,473300,792.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2021,473412,544.80,Revenue
Driscoll Kingston Solicitors,Compensation Payments,Supplies And Services,19/01/2021,473408,"3,700.00",Revenue
Ecologia Environmental Solutions Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/01/2021,473176,"9,232.92",Revenue
Ecologia Environmental Solutions Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/01/2021,473307,"24,090.38",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472632,"3,517.91",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472633,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472634,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472635,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472636,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/01/2021,472637,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/01/2021,471044,"3,539.10",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/01/2021,473302,499.20,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/01/2021,473303,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/01/2021,473304,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/01/2021,473305,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/01/2021,473306,418.80,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,26/01/2021,473832,"1,929.63",Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/01/2021,472477,"1,941.00",Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/01/2021,473756,742.09,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/01/2021,472473,"37,348.64",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/01/2021,473755,"36,681.17",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/01/2021,472474,"56,836.39",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,473757,"42,247.27",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/01/2021,473817,"3,918.62",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,26/01/2021,473820,602.36,Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,473818,"1,935.24",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,473819,"9,777.01",Capital
H M Courts,Court Costs,Supplies And Services,06/01/2021,29960,446.00,Revenue
H M Courts,Court Costs,Supplies And Services,26/01/2021,29997,771.00,Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,07/01/2021,29961,"5,100.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,21/01/2021,29986,"3,898.00",Capital
Housing Partners Ltd,Miscellaneous Subscriptions,Supplies And Services,12/01/2021,472744,"7,425.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/01/2021,473516,"2,554.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/01/2021,472762,"1,119.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473284,521.23,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473285,"1,085.47",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473286,"1,157.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473288,854.76,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473290,"1,118.07",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473291,939.29,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473296,"4,091.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/01/2021,473298,402.81,Revenue
Kingspan Environmental Services,Hra R & M - All Areas,Premises-Related Expenditure,12/01/2021,472936,529.50,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/01/2021,473601,"2,121.85",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,12/01/2021,472966,900.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,473111,580.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473385,696.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,471396,580.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,26/01/2021,473726,"19,488.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2021,473725,"84,979.92",Capital
Mears Ltd,Communal,Premises-Related Expenditure,19/01/2021,473377,668.14,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,28/01/2021,474007,"3,817.44",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2021,472058,"70,339.02",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2021,473378,"1,107.41",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/01/2021,473380,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/01/2021,474006,"5,251.76",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472797,"1,060.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,473196,"16,693.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473149,"9,324.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473150,"9,386.13",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473997,"17,461.09",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473999,"1,285.96",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,26/01/2021,473381,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/01/2021,473379,"44,690.42",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/01/2021,474004,"27,490.90",Revenue
Monitor Pest Control Ltd,Communal,Premises-Related Expenditure,26/01/2021,468747,691.20,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,19/01/2021,473405,300.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472307,615.77,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472314,"1,081.51",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472315,902.27,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472318,"-5,990.16",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472319,"-3,696.19",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472320,"-1,205.48",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472321,"5,173.25",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472322,"1,193.48",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472323,389.17,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472332,"2,111.44",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472333,669.98,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472334,"1,206.52",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472346,726.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472388,266.02,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472448,780.20,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472484,325.16,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472487,424.87,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472498,948.28,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,12/01/2021,472499,"1,180.73",Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473292,"1,509.72",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/01/2021,473342,"17,863.91",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473341,"3,199.20",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473344,"1,036.80",Capital
Pba Consulting,Misc Contract Payments,Premises-Related Expenditure,05/01/2021,471912,990.00,Capital
Poyntell Ltd,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,471850,"3,612.69",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473954,"137,546.52",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,28/01/2021,473955,"161,136.69",Capital
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,05/01/2021,471896,361.28,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,12/01/2021,471040,390.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/01/2021,473337,"3,208.01",Revenue
Safety And Management Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472796,480.00,Revenue
Smith Woolley Estate Agents,Premises Insurances,Premises-Related Expenditure,26/01/2021,472781,"1,235.36",Revenue
Smith Woolley ,Rent,Premises-Related Expenditure,14/01/2021,472254,"2,375.00",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,14/01/2021,468168,"7,271.81",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,19/01/2021,473282,"1,621.72",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473358,"2,127.54",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473359,"5,722.70",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473360,"1,972.40",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473362,"2,374.36",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/01/2021,473364,"4,200.46",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,28/01/2021,474010,"6,107.74",Revenue
Together Property Management,Misc Rechargeable Costs,Supplies And Services,05/01/2021,472616,654.63,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/01/2021,472611,654.63,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/01/2021,472612,654.63,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/01/2021,472613,654.63,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/01/2021,472614,654.63,Revenue
Together Property Management,Rent,Premises-Related Expenditure,05/01/2021,472615,654.63,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,14/01/2021,472975,"19,553.77",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,28/01/2021,473996,"9,087.95",Revenue
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,472831,"1,611.30",Capital
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,472832,"7,511.70",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,14/01/2021,473208,"57,242.98",Capital
Xylem Water Solutions Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/01/2021,470703,"25,620.00",Revenue
,,,,,"1,355,005.05",
Human Resources,,,,,,
Ashford Borough Council,Basic Salary,Employees,21/01/2021,472741,"1,279.32",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,12/01/2021,472948,"1,277.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,19/01/2021,473310,371.00,Revenue
Caroline Stearman Ltd,Misc Training Expenses,Employees,21/01/2021,473584,"1,680.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,21/01/2021,473500,829.00,Revenue
Frederic Hall Solicitors,Professional Advice & Fees,Supplies And Services,12/01/2021,472911,420.00,Revenue
Government Events,Misc Training Expenses,Employees,12/01/2021,472469,382.08,Revenue
Haymarket Media Group Ltd,Advertising For Staff,Employees,26/01/2021,473723,"1,992.00",Revenue
Hb Editorial Services Ltd,Advertising For Staff,Employees,26/01/2021,473509,594.00,Revenue
Hbinfo Ltd,Misc Training Expenses,Employees,05/01/2021,471437,360.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,15/01/2021,29978,"4,662.00",Revenue
Iccm,Misc Training Expenses,Employees,28/01/2021,470166,960.00,Revenue
Itap Solutions Limited,Professional Training Expenses,Employees,26/01/2021,473828,"1,920.00",Revenue
Maidstone & Mid Kent Mind,Misc Training Expenses,Employees,21/01/2021,473614,"1,150.00",Revenue
Northgate Public Services (Uk) Limited,Misc Training Expenses,Employees,07/01/2021,472276,600.00,Revenue
Reed Specialist Recruitment Ltd,Advertising For Staff,Employees,19/01/2021,473317,"3,809.09",Revenue
Reward Gateway (Uk) Ltd,Staff Recognition Costs,Supplies And Services,25/01/2021,29984,441.80,Revenue
Reward Gateway (Uk) Ltd,Staff Recognition Costs,Supplies And Services,26/01/2021,473745,800.00,Revenue
Reward Gateway (Uk) Ltd,Subs To Professional Bodies,Employees,26/01/2021,473701,"1,000.00",Revenue
Wrightway Health Ltd,Staff Health Care,Employees,21/01/2021,473279,"1,250.00",Revenue
Your Membership Ltd T/A Community Brands,Advertising For Staff,Employees,19/01/2021,473166,576.00,Revenue
,,,,,"26,353.29",
Leadership Support,,,,,,
Amillan Limited,Misc Supplies & Services,Supplies And Services,21/01/2021,473569,314.33,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,28/01/2021,473852,345.07,Revenue
Bates Office,Materials,Supplies And Services,12/01/2021,472818,458.81,Revenue
Chartered Inst of Public Finance & Accounting,Subs to Professional Bodies,Employees,25/01/2021,29984,332.00,Revenue
,,,,,"1,450.21",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,14/01/2021,473114,"3,395.22",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,05/01/2021,471856,300.00,Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,19/01/2021,473322,"1,440.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,19/01/2021,473323,480.00,Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,19/01/2021,473324,360.00,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,21/01/2021,473505,"9,000.00",Revenue
Haymarket Media Group Ltd,Publicatns Newspapers Etc,Supplies And Services,07/01/2021,472630,"5,040.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/01/2021,473601,12.79,Revenue
This data has been redacted,Refund,Supplies And Services,26/01/2021,473846,"2,000.00",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,07/01/2021,471646,"3,703.35",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,12/01/2021,472822,"1,815.45",Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,19/01/2021,473321,328.60,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,12/01/2021,471155,"8,328.67",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,12/01/2021,471930,"12,718.85",Revenue
Royal Town Planning Institute,Subs to Professional Bodies,Employees,25/01/2021,29984,315.00,Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,19/01/2021,473185,300.00,Revenue
S P Clancy,Professional Advice & Fees,Supplies And Services,28/01/2021,472627,"2,550.00",Revenue
,,,,,"52,087.93",
Strategic Development,,,,,,
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,28/01/2021,474003,"1,425.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/01/2021,472783,"13,517.76",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/01/2021,472784,"1,970.76",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/01/2021,472785,"57,080.86",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/01/2021,472786,"18,418.92",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,14/01/2021,472787,"4,941.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,19/01/2021,472788,"46,987.68",Revenue
Creative Folkestone,Professional Advice & Fees,Supplies And Services,14/01/2021,473172,"3,000.00",Revenue
Royal Institute of British Architects,Subs to Professional Bodies,Employees,25/01/2021,29984,518.00,Revenue
,,,,,"147,860.58",
Transition & Transformation,,,,,,
Fairhurst,Professional Advice & Fees,Supplies And Services,14/01/2021,473207,"18,420.00",Capital
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472737,"10,140.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472846,"5,460.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472847,"10,920.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,07/01/2021,472848,"8,580.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,12/01/2021,471626,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,14/01/2021,473123,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,21/01/2021,473320,"1,320.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/01/2021,472766,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/01/2021,472811,687.60,Revenue
Stephen Poland,Temporary Staff Costs,Employees,07/01/2021,472798,"2,100.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,05/01/2021,471907,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,05/01/2021,472245,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,21/01/2021,472926,842.40,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,21/01/2021,472927,842.40,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,21/01/2021,473512,"1,053.00",Revenue
,,,,,"73,879.44",
,,,,Report Total:,"2,763,865.87",
