Payments made to external suppliers of �250 and over (incl VAT) for March 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Allpay Sdct ,Customer Payments Contract,Third Party Payments,27/03/2024,33166,283.01,Revenue
Alphatec Software Limited,Ict Contracted Services,Supplies And Services,05/03/2024,527665,"5,474.45",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,26/03/2024,528923,924,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,526281,85.6,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,527754,115.6,Revenue
Buckingham Futures,Temporary Staff Costs,Employees,28/03/2024,529259,"3,531.12",Revenue
Canterbury City Council,Misc Grants & Contributions,Supplies And Services,28/03/2024,528945,"2,000.00",Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,21/03/2024,528452,"1,821.74",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,28/03/2024,526365,"6,509.05",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,28/03/2024,529228,"8,683.68",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,28/03/2024,529229,"7,590.98",Revenue
Carbon Descent International Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,528846,"4,680.00",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,28/03/2024,529186,"1,235.88",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,26/03/2024,528847,"10,091.40",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,14/03/2024,528258,203.95,Revenue
Datalink Ebs,Bank Charges,Supplies And Services,25/03/2024,33160,252.27,Revenue
David J Payne Carpets,Kent County Council Grant,Income,12/03/2024,528131,"1,425.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,14/03/2024,528298,"1,783.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,14/03/2024,528299,"1,540.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,14/03/2024,528300,"1,187.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,14/03/2024,528301,"1,031.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,26/03/2024,528694,"1,309.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,26/03/2024,528695,"1,400.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,26/03/2024,528892,"1,676.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,12/03/2024,528118,974.4,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/03/2024,528532,"1,113.60",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/03/2024,528697,"1,078.80",Revenue
Edenred,Kent County Council Grant,Income,12/03/2024,528123,"20,700.00",Revenue
Edenred,Misc Grants & Contributions,Supplies And Services,12/03/2024,528125,"1,500.00",Revenue
Gamma Telecom,Telephones,Supplies And Services,14/03/2024,528261,635.59,Revenue
Icap,Professional Advice & Fees,Supplies And Services,05/03/2024,527728,"1,019.18",Revenue
Ideagen Gael Limited,Ict Contracted Services,Supplies And Services,05/03/2024,527723,"2,303.38",Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,12/03/2024,528008,"8,004.00",Revenue
Imperial Treasury Services,Professional Advice & Fees,Supplies And Services,05/03/2024,527719,"2,520.55",Revenue
In Professional Development Ltd,Misc Training Expenses,Employees,05/03/2024,527485,"1,650.00",Revenue
Kcc ,Pensions Back Funding,Employees,07/03/2024,33097,"79,833.33",Revenue
Kcc Re Kent Pension Fund,Employee Benefit Scheme,Employees,14/03/2024,528276,"12,082.78",Revenue
Kcc Re Kent Pension Fund,Employee Benefit Scheme,Employees,14/03/2024,528277,"1,648.07",Revenue
Kcc Re Kent Pension Fund,Employee Benefit Scheme,Employees,14/03/2024,528278,"151,305.17",Revenue
Kcc Re Kent Pension Fund,Employee Benefit Scheme,Employees,14/03/2024,528279,"41,927.06",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,12/03/2024,528129,"16,922.27",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,05/03/2024,527716,"2,815.85",Revenue
Kent Downs Aonb Unit   - Kcc,Cont To Kent Downs Aonb,Supplies And Services,12/03/2024,528100,"4,138.00",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,07/03/2024,526229,"2,994.00",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,26/03/2024,527836,"12,468.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/03/2024,527178,"52,760.40",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/03/2024,527179,"62,088.00",Revenue
Postroom-Online Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,19/03/2024,526976,"5,730.74",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/03/2024,526234,570.39,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/03/2024,526235,272.66,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/03/2024,526519,"1,687.20",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/03/2024,527767,"15,804.14",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/03/2024,528136,"4,479.74",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/03/2024,528286,747.55,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,21/03/2024,526203,"9,768.17",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,21/03/2024,528014,344.81,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,21/03/2024,528015,"2,876.48",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,21/03/2024,528016,"2,863.90",Revenue
Psl Print Management Ltd,Printing Materials Etc.,Supplies And Services,14/03/2024,528286,"1,777.20",Revenue
Public-I Group Ltd,Ict Contracted Services,Supplies And Services,12/03/2024,528006,"17,313.60",Revenue
Public Sector Live Limited,Professional Advice & Fees,Supplies And Services,26/03/2024,528877,"3,000.00",Revenue
Public Sector Live Limited,Professional Advice & Fees,Supplies And Services,26/03/2024,528879,"3,000.00",Revenue
Pwlb ,Professional Advice & Fees,Supplies And Services,25/03/2024,33160,"1,750.00",Revenue
Pwlb ,Professional Advice & Fees,Supplies And Services,05/03/2024,33095,"3,500.00",Revenue
Qa Limited,Ict Contracted Services,Supplies And Services,07/03/2024,517665,636,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,28/03/2024,529248,481.57,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,28/03/2024,529249,339.48,Revenue
Royal Mail,Signs,Supplies And Services,28/03/2024,529249,-2.62,Revenue
R & R Audio Visual Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,12/03/2024,528019,600,Revenue
This data has been redacted,Kent County Council Grant,Income,26/03/2024,528691,"3,400.00",Revenue
Swale Borough Council,Professional Advice & Fees,Supplies And Services,26/03/2024,528745,330,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,14/03/2024,528262,570.47,Revenue
Virtual Effect Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,19/03/2024,528498,"1,500.00",Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,14/03/2024,528292,"9,847.68",Revenue
Wireless Logic Ltd,Telephones,Supplies And Services,05/03/2024,527667,"1,193.41",Revenue
,,,,,"643,501.78",
Governance Law & Reg Services,,,,,,
Arlingclose Ltd,Misc Training Expenses,Employees,26/03/2024,528856,"2,274.00",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,07/03/2024,527922,"7,881.43",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/03/2024,528071,"4,960.32",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/03/2024,528242,"530,373.08",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/03/2024,528848,"533,576.09",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/03/2024,528932,"3,677.70",Revenue
Iken Business Ltd,Computer Equipment-New,Supplies And Services,26/03/2024,528829,"18,720.00",Capital
Interactivem Ltd,Postages,Supplies And Services,07/03/2024,527903,"2,940.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,07/03/2024,527765,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,14/03/2024,528265,"46,480.13",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/03/2024,527886,"1,302.34",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/03/2024,528214,"1,302.34",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/03/2024,528658,"1,302.34",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/03/2024,529023,"1,302.34",Revenue
Response Technical Services Ltd,Election Expenses Recoverable,Supplies And Services,07/03/2024,527725,"6,288.00",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,05/03/2024,527656,845.06,Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,14/03/2024,528306,"1,185.48",Revenue
Royal Mail Group Plc,Election Expenses Recoverable,Supplies And Services,14/03/2024,528307,425.04,Revenue
Shaw & Sons Ltd,Election Expenses Recoverable,Supplies And Services,07/03/2024,527923,"1,678.26",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,14/03/2024,528262,72.62,Revenue
,,,,,"1,171,284.16",
Housing,,,,,,
Alfa Electric Limited,Misc Grants & Contributions,Supplies And Services,26/03/2024,528835,"9,255.95",Capital
Amt (Se) Ltd,Private Sector Offer,Supplies And Services,14/03/2024,528338,"4,084.00",Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,21/03/2024,528752,"7,769.00",Capital
Ascp Group Limited,Misc Training Expenses,Employees,28/03/2024,529168,"1,344.00",Revenue
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2024,527887,"7,593.12",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,21/03/2024,528674,"6,452.31",Capital
Bluebells Guest House,Misc Contribs & Reimbursements,Income,12/03/2024,528084,566.4,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,14/03/2024,528258,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2024,527909,"15,188.73",Capital
Dover District Council,Misc Grants & Contributions,Supplies And Services,12/03/2024,528059,"14,515.00",Revenue
Englemere Limited,Misc Training Expenses,Employees,14/03/2024,528269,"2,646.00",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,12/03/2024,527668,700.97,Revenue
Experian Ltd,Prevention Fund,Supplies And Services,14/03/2024,524863,"3,183.00",Revenue
F J Fullick Ltd,Equipment/Furniture - New,Supplies And Services,14/03/2024,527697,325,Revenue
Folkestone Storage,Prevention Fund,Supplies And Services,28/03/2024,529178,561.46,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/03/2024,527002,"1,554.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/03/2024,527473,906,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,21/03/2024,528305,540,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,26/03/2024,528500,864,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,26/03/2024,528885,810,Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,05/03/2024,527738,"5,785.00",Capital
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,05/03/2024,527757,"9,881.50",Capital
Kent County Council,Misc. Loan Payments,Accountancy,26/03/2024,528979,"16,200.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,26/03/2024,528980,"15,000.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/03/2024,528673,397.66,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/03/2024,528852,972.68,Revenue
Kristal Residential Limited,Private Sector Offer,Supplies And Services,14/03/2024,528334,"1,500.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,07/03/2024,527885,"1,296.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,26/03/2024,527853,"1,104.00",Revenue
Painting Spaces Kent Ltd,Ppe Acquisitions,Premises-Related Expenditure,19/03/2024,528045,"3,348.00",Capital
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/03/2024,527739,"33,840.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/03/2024,527839,472.31,Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,12/03/2024,527876,"4,000.00",Revenue
Smith Woolley Client Account,Prevention Fund,Supplies And Services,26/03/2024,528866,"2,688.00",Revenue
Swale Heating Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/03/2024,527643,342,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2024,527889,"1,099.40",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2024,527895,"3,061.51",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2024,527898,"1,303.24",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/03/2024,527910,"3,006.64",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/03/2024,528757,"1,124.74",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/03/2024,528836,"1,338.85",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,19/03/2024,528507,"9,288.30",Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/03/2024,527735,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/03/2024,527736,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,07/03/2024,527737,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/03/2024,527500,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/03/2024,527501,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/03/2024,527502,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/03/2024,528081,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/03/2024,528082,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,14/03/2024,528083,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,21/03/2024,528511,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,21/03/2024,528512,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,26/03/2024,528964,294,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,26/03/2024,528966,294,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,07/03/2024,527894,"21,218.86",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,21/03/2024,528675,"11,565.70",Capital
,,,,,"232,526.79",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528267,"1,176.00",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,05/03/2024,527648,"2,213.96",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/03/2024,528061,400.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/03/2024,528062,400.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/03/2024,528063,400.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,12/03/2024,528080,518.6,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,21/03/2024,528686,504,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2024,528998,306,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,26/03/2024,528999,252,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529000,"1,850.64",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529001,"3,856.80",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529003,"2,312.40",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529004,"12,918.00",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,529005,"9,210.00",Capital
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,27/03/2024,33166,478.37,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,05/03/2024,527498,600,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,14/03/2024,528212,600,Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528439,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528440,"17,939.89",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528441,"2,160.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528442,"12,416.86",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528535,"4,500.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528536,"10,420.95",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528709,"11,897.36",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528710,"16,503.17",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528721,"16,806.97",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528722,"16,650.52",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528723,"19,278.91",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528724,"16,309.59",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528713,"18,216.90",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528719,"11,255.78",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528720,"20,140.61",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/03/2024,528959,"24,058.36",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528108,"10,235.54",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528109,"1,699.56",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,528111,"11,110.09",Capital
Boards Direct,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528989,"2,460.00",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/03/2024,526281,333.36,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/03/2024,527754,124.12,Revenue
British Telecommunications Plc,Door Entries/Security,Premises-Related Expenditure,07/03/2024,526281,279.94,Revenue
British Telecommunications Plc,Door Entries/Security,Premises-Related Expenditure,07/03/2024,527754,136.8,Revenue
British Telecommunications Plc,Door Entries/Security,Premises-Related Expenditure,07/03/2024,527917,"1,303.98",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,526281,970.12,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/03/2024,527754,"1,024.93",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528450,"4,272.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528074,"2,448.00",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,14/03/2024,528258,"1,219.29",Revenue
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,14/03/2024,528249,"7,617.84",Capital
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2024,528985,288,Capital
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,26/03/2024,529035,"2,150.40",Capital
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,28/03/2024,529251,"1,480.80",Capital
Edwards Solicitors,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,20/03/2024,33138,"135,000.00",Capital
Ee Limited,Door Entries/Security,Premises-Related Expenditure,21/03/2024,528676,336,Revenue
Ee Limited,Telephones,Supplies And Services,21/03/2024,528677,336,Revenue
Ee Limited,Telephones,Supplies And Services,21/03/2024,528678,336,Revenue
Ee Limited,Telephones,Supplies And Services,21/03/2024,528679,336,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2024,527662,"8,373.78",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,05/03/2024,527664,349.62,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,14/03/2024,528210,352.8,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,21/03/2024,528670,"5,940.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,21/03/2024,528683,528,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,26/03/2024,529039,300,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,07/03/2024,527869,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528495,330,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,523245,312,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,526893,"2,070.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527331,"4,554.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527332,"33,360.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527333,288,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527334,"1,092.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527487,"14,178.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2024,527488,"7,866.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528270,432,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,14/03/2024,528271,288,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528079,"2,070.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/03/2024,528322,"3,312.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,21/03/2024,528024,"14,994.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528025,780,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528478,336,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,528479,"5,382.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,528938,"1,242.00",Capital
H M Courts ,Court Costs,Supplies And Services,18/03/2024,33130,357,Revenue
H M Courts,Court Costs,Supplies And Services,25/03/2024,33160,595,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/03/2024,528471,"4,032.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2024,528009,"1,240.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,12/03/2024,528010,"1,132.88",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528423,"2,753.73",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528424,"1,998.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528425,"3,279.95",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528427,285.74,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528428,"2,984.56",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528429,929.1,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/03/2024,528430,"4,027.78",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2024,528460,"4,905.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/03/2024,528465,"2,486.25",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/03/2024,528706,"2,475.18",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/03/2024,528707,749.53,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528900,864.13,Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528901,"15,081.01",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528902,"1,303.51",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528904,"13,886.76",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528905,"3,247.03",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528906,"1,945.70",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528907,"20,299.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529239,"1,303.51",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529240,"17,558.74",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529241,"5,544.01",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529242,"1,048.20",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529243,"3,653.70",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2024,529244,"17,491.82",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,19/03/2024,528475,91.32,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,21/03/2024,528034,600,Capital
Mb Facilities Limited,Misc Contract Payments,Premises-Related Expenditure,26/03/2024,528687,"13,296.00",Capital
