,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Sign Graphics,Printing Materials Etc.,Supplies And Services,15/12/2020,471693,"1,040.28",Revenue
Westminster Insight,Misc Training Expenses,Employees,23/12/2020,29914,"1,080.00",Revenue
,,,,,"147,596.73",
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Action Carpets Ltd,Ppe Acquisitions,Premises-Related Expenditure,10/12/2020,471618,304.53,Capital
Bevan Brittan,Legal Fees,Income,08/12/2020,471268,"2,381.40",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,08/12/2020,471521,"2,705.55",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,08/12/2020,471522,"5,822.86",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,08/12/2020,471523,"2,061.90",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,22/12/2020,472091,742.66,Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,08/12/2020,471440,688.36,Capital
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,22/12/2020,471681,"3,734.00",Revenue
Dolphin Lifts Kent,Misc Grants & Contributions,Supplies And Services,15/12/2020,471874,"5,400.00",Capital
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,15/12/2020,471877,"6,253.04",Capital
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,22/12/2020,472286,500.00,Capital
Fvg Smarti Environmental Products Ltd,Consumables,Supplies And Services,22/12/2020,472082,353.28,Revenue
Ico,Miscellaneous Subscriptions,Supplies And Services,23/12/2020,29914,"2,900.00",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,03/12/2020,471148,"1,560.48",Revenue
Kent County Council,Kent Forum Supprt Subscription,Supplies And Services,03/12/2020,471006,"4,200.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,15/12/2020,471684,"4,387.69",Revenue
Njk Construction,Misc Grants & Contributions,Supplies And Services,08/12/2020,471388,"11,851.00",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/12/2020,471732,"37,887.42",Revenue
Peabody South East Limited,Heating Loans,Accountancy,15/12/2020,471882,502.80,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,01/12/2020,471058,"1,295.58",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,01/12/2020,471059,941.10,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,15/12/2020,471875,654.00,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,15/12/2020,471876,756.36,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,15/12/2020,471878,970.67,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,15/12/2020,471880,366.00,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,22/12/2020,472285,"1,120.18",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,22/12/2020,472287,900.52,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,22/12/2020,472292,"1,001.51",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,15/12/2020,471888,"4,260.21",Capital
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,22/12/2020,471651,"2,362.80",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,465552,492.66,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,465557,509.08,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,466082,782.33,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,466083,509.08,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,466444,509.08,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,466458,509.08,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,467232,509.08,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,467618,492.66,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,467619,426.97,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,468748,492.66,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,468791,426.97,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,468792,492.66,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,15/12/2020,470987,426.97,Revenue
Russell & Wheeler,Heating Loans,Accountancy,15/12/2020,471883,"4,968.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,01/12/2020,471057,"8,200.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,08/12/2020,471389,"9,284.79",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,15/12/2020,471881,"8,038.87",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,15/12/2020,471884,"10,333.87",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,15/12/2020,471879,"2,436.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,22/12/2020,472483,"8,345.95",Capital
,,,,,"167,052.66",
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,471191,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,471258,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,08/12/2020,471508,350.00,Revenue
Bre Academy,Misc Training Expenses,Employees,23/12/2020,29914,840.00,Revenue
Bre Academy,Misc Training Expenses,Employees,23/12/2020,29914,"2,100.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,01/12/2020,471069,"2,331.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,470651,"3,246.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,470652,"2,163.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,470993,"2,271.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/12/2020,471144,"1,081.50",Revenue
Clarke Willmott Llp,Misc Training Expenses,Employees,22/12/2020,472463,"1,200.00",Revenue
Developments Folkestone Ltd,Private Sector Offer,Supplies And Services,15/12/2020,471935,"1,350.00",Revenue
Embassy Management,Private Sector Offer,Supplies And Services,17/12/2020,472126,"1,000.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,15/12/2020,471890,"2,935.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,22/12/2020,472466,"2,900.00",Revenue
Experian Ltd,Prevention Fund,Supplies And Services,01/12/2020,471053,"1,168.80",Revenue
Experian Ltd,Prevention Fund,Supplies And Services,01/12/2020,471054,"1,260.00",Revenue
Frizbee,Clothing & Uniforms,Supplies And Services,18/11/2020,29817,"1,776.00",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,03/12/2020,471141,760.00,Revenue
Hqn Ltd,Miscellaneous Subscriptions,Supplies And Services,03/12/2020,470834,"4,500.00",Revenue
Imperial Portfolio Residential Ltd,Self Contained Nightly Lets,Supplies And Services,08/12/2020,470491,"5,106.00",Revenue
Imperial Portfolio Residential Ltd,Self Contained Nightly Lets,Supplies And Services,17/12/2020,471452,"1,620.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,17/12/2020,472115,"4,722.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,22/12/2020,472085,47.54,Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,22/12/2020,472464,"2,546.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,22/12/2020,472465,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/12/2020,471889,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,22/12/2020,472503,400.00,Revenue
National Self Build & Renovation Centre,Misc Training Expenses,Employees,15/12/2020,471659,255.00,Revenue
Northumberland Mews Ltd,Private Sector Offer,Supplies And Services,08/12/2020,471414,700.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,17/12/2020,470206,546.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,15/12/2020,471746,"25,039.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/12/2020,470975,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2020,471633,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2020,471183,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2020,472201,961.70,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/12/2020,469710,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/12/2020,469716,"1,386.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/12/2020,470971,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/12/2020,471390,"1,465.20",Revenue
York Survey Supply Centre,Clothing & Uniforms,Supplies And Services,22/12/2020,471153,703.96,Revenue
,,,,,"88,246.20",
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Affinity Water Limited,Electricity,Premises-Related Expenditure,08/12/2020,471156,"1,650.84",Revenue
Allpay Sdrt Allpay,Giro Transcash Expenses,Supplies And Services,16/12/2020,29894,635.83,Revenue
Amanda Cunliffe Solicitors,Compensation Payments,Supplies And Services,08/12/2020,471514,"3,810.00",Revenue
Amanda Cunliffe Solicitors,Compensation Payments,Supplies And Services,17/12/2020,472075,"6,750.00",Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,15/12/2020,471830,350.00,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,15/12/2020,471923,350.00,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,22/12/2020,471922,350.00,Revenue
B Ball Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2020,471905,"8,067.78",Capital
County Court,Court Costs,Supplies And Services,23/12/2020,29914,308.00,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/12/2020,471164,262.16,Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471404,"4,125.00",Capital
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/12/2020,471662,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/12/2020,471663,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/12/2020,471664,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,471665,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,471666,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,471667,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,472099,"2,628.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,472100,499.20,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,472102,691.20,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,22/12/2020,472293,274.45,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/12/2020,472207,"2,468.25",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/12/2020,472218,474.30,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/12/2020,472422,493.74,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,22/12/2020,472444,253.44,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2020,471837,576.00,Capital
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,01/12/2020,471033,"32,366.68",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/12/2020,471034,"125,475.52",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/12/2020,472056,"7,017.43",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/12/2020,472274,"6,072.38",Revenue
This data has been redacted,Hra Acquisitions,Premises-Related Expenditure,08/12/2020,29878,"220,000.00",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/12/2020,472259,"4,938.22",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/12/2020,472263,"1,073.95",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,22/12/2020,472262,"8,863.36",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472260,"6,603.46",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472261,"4,995.16",Capital
Hrmc,Hra Acquisitions,Premises-Related Expenditure,09/12/2020,29881,"6,600.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2020,471022,"2,125.45",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,15/12/2020,471811,880.74,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/12/2020,472064,"2,155.79",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471447,417.99,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471448,903.13,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471449,482.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471472,751.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471473,876.03,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471474,682.78,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/12/2020,471475,899.00,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471481,"2,135.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471487,322.97,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471803,698.29,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471804,801.98,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471806,"3,023.47",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471807,447.48,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471808,564.36,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471809,906.02,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2020,471812,345.91,Revenue
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471032,"2,905.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,03/12/2020,471003,"1,240.15",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/12/2020,472085,"1,807.54",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,471363,744.00,Capital
This data has been redacted,Hra Acquisitions,Premises-Related Expenditure,31/12/2020,29915,"170,000.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/12/2020,471459,"11,274.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471435,"48,436.60",Capital
Mears Ltd,Communal,Premises-Related Expenditure,03/12/2020,471179,"3,678.17",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,17/12/2020,472104,"4,034.06",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,10/12/2020,471649,"8,704.44",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,22/12/2020,472195,416.27,Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,22/12/2020,472196,421.93,Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,22/12/2020,472197,"7,678.70",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/12/2020,469449,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/12/2020,471364,574.56,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/12/2020,471936,"1,049.09",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/12/2020,472103,"2,317.28",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/12/2020,470991,"3,065.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470139,"4,950.21",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,471203,"6,114.76",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,471274,"24,002.33",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471401,"23,358.14",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471621,516.56,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,471382,"33,612.71",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,471383,403.20,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,471384,"2,150.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,471385,"14,749.65",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,472057,"3,494.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,472059,"6,386.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2020,472060,"18,786.91",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,03/12/2020,469447,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,03/12/2020,470200,"11,376.76",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/12/2020,471926,"87,459.63",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/12/2020,471937,"13,762.61",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/12/2020,471928,"15,219.12",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,17/12/2020,471929,"1,873.61",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,08/12/2020,471395,"1,169.26",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,17/12/2020,472078,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,17/12/2020,472079,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,17/12/2020,472080,300.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,470003,805.14,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,470125,"1,793.60",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471196,"3,101.47",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471223,397.51,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471244,-266.06,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471245,-390.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471246,-395.64,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471247,-395.20,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471249,-289.31,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471250,-423.42,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471251,-422.99,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,08/12/2020,471252,-427.95,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/12/2020,471167,"5,214.32",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/12/2020,471168,"3,625.92",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,471166,"1,238.40",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2020,471165,"3,236.40",Capital
Peter Bailey Associates Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472247,"4,680.00",Revenue
Rapid Secure Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2020,471253,252.00,Revenue
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,15/12/2020,470986,492.66,Revenue
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,22/12/2020,471391,361.28,Revenue
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,22/12/2020,471687,361.28,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,465163,"1,905.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,465323,"1,050.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,465324,"1,904.40",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,466492,437.88,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,468196,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,470967,695.40,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,470968,"1,970.40",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,471007,"1,140.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/12/2020,471066,540.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,08/12/2020,470030,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,22/12/2020,472055,306.72,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2020,470989,"2,034.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,01/12/2020,471041,777.57,Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471698,"4,468.79",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471699,"7,153.38",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471700,"2,164.68",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471706,943.14,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471707,"1,231.64",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471708,"8,574.65",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471709,"3,330.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471710,778.25,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471711,"1,972.40",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471712,"1,189.45",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471714,"4,544.81",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471715,"5,394.65",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471716,"2,127.54",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,10/12/2020,471717,"10,762.02",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,471407,"11,499.19",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,471408,"11,499.19",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,471409,"11,499.19",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,471410,"11,499.19",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2020,472212,"5,722.70",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/12/2020,467479,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/12/2020,470375,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/12/2020,471840,"18,734.59",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,15/12/2020,471853,"36,541.56",Capital
,,,,,"1,347,357.48",
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Alistair Bromhead Ltd,Misc Training Expenses,Employees,18/11/2020,29817,750.00,Revenue
Best Companies,Misc Training Expenses,Employees,15/12/2020,471800,"9,396.00",Revenue
Bpp Professional Education,Misc Training Expenses,Employees,17/12/2020,470992,"1,430.96",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,08/12/2020,471501,403.00,Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,10/12/2020,471661,"13,000.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,03/12/2020,471138,357.00,Revenue
East Kent Hospitals University,Staff Health Care,Employees,22/12/2020,471729,579.00,Revenue
Hrmc,Professional Advice & Fees,Supplies And Services,17/12/2020,29900,"4,698.00",Revenue
Ips International Ltd,Professional Training Expenses,Employees,03/12/2020,471154,"1,440.00",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,22/12/2020,472236,600.00,Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,03/12/2020,471204,"3,114.00",Revenue
,,,,,"35,767.96",
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Amillan Limited,Misc Supplies & Services,Supplies And Services,08/12/2020,471426,299.96,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,08/12/2020,471427,300.00,Revenue
Livechat,Subs To Professional Bodies,Employees,18/11/2020,29817,310.93,Revenue
,,,,,910.89,
,,,,,,
