Payments made to external suppliers of �250 and over (incl VAT) for March 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,09/03/2021,475939,456,Revenue
Konica Minolta Business Solutions (Uk) Ltd,Digital Printng-Maint Of Equip,Supplies And Services,09/03/2021,475940,"2,016.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,30/03/2021,477211,"1,800.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,31/03/2021,30171,287.84,Revenue
Livechat,Ict Contracted Services,Supplies And Services,31/03/2021,30159,294.77,Revenue
Livechat,Ict Contracted Services,Supplies And Services,26/03/2021,30123,298.07,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/03/2021,476572,"1,222.24",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,11/03/2021,475899,"2,592.00",Revenue
Money Advice Liaison Group Ltd (Malg),Miscellaneous Subscriptions,Supplies And Services,23/03/2021,476785,300,Revenue
"Nfi, Fraud And Error",Misc Supplies & Services,Supplies And Services,25/03/2021,476932,910.45,Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,04/03/2021,475699,"10,200.00",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,25/03/2021,476968,"36,000.00",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475600,"2,680.96",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475601,"1,847.90",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475602,"2,205.57",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475603,"1,439.87",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475604,"1,699.76",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475605,"3,048.14",Revenue
Onepost,Postages,Supplies And Services,02/03/2021,475606,"1,918.93",Revenue
Oportunitas Limited,Oportunitas Share Capital,Oportunitas Share Capital,30/03/2021,30138,"1,040,000.00",Capital
Policy In Practice Ltd,Computer Software - New,Supplies And Services,25/03/2021,476911,"46,987.20",Revenue
Policy In Practice Ltd,Computer Software - New,Supplies And Services,25/03/2021,476915,"8,504.40",Revenue
Postroom-Online Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2021,475930,"3,600.00",Revenue
Quatrix Ltd,Ict Contracted Services,Supplies And Services,11/03/2021,476137,"4,884.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/03/2021,475679,869.93,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/03/2021,476494,779.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,476099,701.14,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,477100,753.07,Revenue
Response Technical Services Ltd,Ict Contracted Services,Supplies And Services,30/03/2021,477160,835.2,Revenue
Rom Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,08/03/2021,30092,"8,037.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,25/03/2021,476974,"1,536.38",Revenue
Survey Monkey,Comp Equip/Software-Mtce Etc,Supplies And Services,31/03/2021,30171,384,Revenue
Seton,Comp Equip/Software-Mtce Etc,Supplies And Services,09/03/2021,475812,313.54,Revenue
Sqw Limited,Clt Contingency,Supplies And Services,09/03/2021,475700,"11,220.00",Revenue
CSsl Store,Ict Contracted Services,Supplies And Services,31/03/2021,30171,384.49,Revenue
CSsl Store,Web Site / Intranet,Supplies And Services,26/03/2021,30123,"3,068.20",Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,23/03/2021,476729,"1,600.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,23/03/2021,476783,"2,778.19",Revenue
The Planning Inspectorate,Professional Advice & Fees,Supplies And Services,30/03/2021,477124,"65,218.83",Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,08/03/2021,30092,"8,037.00",Revenue
Typeform,Comp Equip/Software-Mtce Etc,Supplies And Services,31/03/2021,30159,280,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,25/03/2021,476988,"24,497.20",Revenue
,,,,,"1,590,960.30",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,23/03/2021,476480,"75,431.83",Revenue
Campbell Tickell Limited,Misc Training Expenses,Employees,16/03/2021,476376,"1,050.00",Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,02/03/2021,475567,"5,024.40",Revenue
Canterbury City Council,Professional Advice & Fees,Supplies And Services,16/03/2021,476357,"6,199.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,09/03/2021,475849,448.2,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/03/2021,474827,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/03/2021,476771,"2,336.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/03/2021,476772,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/03/2021,476773,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,25/03/2021,476931,"81,242.22",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477204,"4,531.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477226,"18,098.51",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477227,"14,193.55",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477228,"18,694.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477229,337.34,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477231,"26,337.29",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477232,"24,704.08",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477233,679.28,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477235,"373,199.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477237,"26,191.92",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477238,"1,073.88",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477240,"13,135.78",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477241,"2,613.22",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477242,"4,233.60",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477247,"6,302.08",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,30/03/2021,477248,392,Revenue
G Mills - Gkm Admin & Clerking Services,Temporary Staff Costs,Employees,09/03/2021,475928,260,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,30/03/2021,477121,"1,244.40",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,02/03/2021,475552,"45,000.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,02/03/2021,475553,"1,200.00",Capital
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,18/03/2021,476239,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,23/03/2021,476775,"34,495.28",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,11/03/2021,473566,609.6,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,11/03/2021,476126,679.31,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,11/03/2021,476129,"1,353.50",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,25/03/2021,476991,366,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,18/03/2021,476576,554.98,Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/03/2021,476104,"1,307.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476488,"1,182.96",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,477092,"1,154.34",Revenue
S D Projects (South East) Limited,Misc Grants & Contributions,Supplies And Services,18/03/2021,476590,"3,300.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/03/2021,475519,"8,827.20",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,11/03/2021,476124,"8,677.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,11/03/2021,476131,"3,029.20",Capital
South East England (Seec),Miscellaneous Subscriptions,Supplies And Services,30/03/2021,477210,"2,107.80",Revenue
Stranks Removal & Storage,Misc Grants & Contributions,Supplies And Services,30/03/2021,477201,906,Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,11/03/2021,476125,"6,733.14",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,23/03/2021,476788,"6,513.01",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,25/03/2021,476992,"2,816.52",Capital
Telefonica Uk Limited,Canvass,Employees,23/03/2021,476783,217.8,Revenue
,,,,,"1,963,280.41",
Housing,,,,,,
Action With Communities In Rural Kent,Valuation Fees,Supplies And Services,18/03/2021,476351,"2,500.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,18/03/2021,476497,250,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/03/2021,477223,350,Revenue
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,09/03/2021,475927,800,Revenue
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,25/03/2021,476985,780,Revenue
Becket Chambers Canterbury,Pshsg Improvement Initiatives,Supplies And Services,04/03/2021,475593,780,Revenue
Becket Chambers Canterbury,Pshsg Improvement Initiatives,Supplies And Services,18/03/2021,476495,"1,500.00",Revenue
Campbell Tickell Limited,Misc Training Expenses,Employees,16/03/2021,476376,"1,054.50",Revenue
Campbell Tickell Limited,Misc Training Expenses,Employees,25/03/2021,476996,"4,080.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,09/03/2021,475937,"2,388.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,23/03/2021,476731,500,Revenue
Europa Properties,Private Sector Offer,Supplies And Services,25/03/2021,476958,"1,500.00",Revenue
Fell Reynolds,Prevention Fund,Supplies And Services,11/03/2021,476138,"1,000.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,09/03/2021,475782,"4,051.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/03/2021,476572,39.79,Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,02/03/2021,475512,"2,546.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,11/03/2021,476136,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,18/03/2021,476596,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,25/03/2021,476940,"2,198.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,16/03/2021,476350,788.99,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,25/03/2021,477008,"1,298.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,02/03/2021,475590,"1,000.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,30/03/2021,476244,462,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,04/03/2021,475715,"16,956.00",Revenue
Premier Inn Business Account,Prevention Fund,Supplies And Services,16/03/2021,476361,"2,636.00",Revenue
Rail Travel Rsp ,Prevention Fund,Supplies And Services,29/03/2021,30133,390.15,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/03/2021,475678,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/03/2021,476359,818.81,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/03/2021,476360,"1,026.97",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476100,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476489,"1,026.97",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/03/2021,476493,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,477094,"1,026.97",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/03/2021,477099,961.7,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,04/03/2021,475710,"1,465.20",Revenue
,,,,,"62,060.15",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477206,"4,392.96",Revenue
Action With Communities In Rural Kent,Feasibility Studies,Supplies And Services,18/03/2021,476351,"1,000.00",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,04/03/2021,473953,"5,827.60",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,16/03/2021,476243,"7,941.75",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/03/2021,476889,339.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/03/2021,476893,339.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/03/2021,476894,438.8,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/03/2021,476895,339.4,Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,29/03/2021,30133,569.8,Revenue
Allpay Sdrt ,Giro Transcash Expenses,Supplies And Services,01/03/2021,30075,633.06,Revenue
B & Q ,Hra R & M - All Areas,Premises-Related Expenditure,25/03/2021,30124,330,Revenue
Becket Chambers Canterbury,Compensation Payments,Supplies And Services,04/03/2021,475692,"1,080.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,18/03/2021,475886,"10,465.08",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,30/03/2021,477172,"162,382.60",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,11/03/2021,476122,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/03/2021,476122,341.66,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,16/03/2021,475228,303.58,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,476251,666,Capital
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/03/2021,476152,261.14,Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,475596,750,Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,475919,"1,031.26",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,475225,"1,781.26",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,476301,"2,437.52",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,475248,468.76,Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476579,375,Capital
Dover District Council,Professional Advice & Fees,Supplies And Services,16/03/2021,476286,"34,637.15",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,16/03/2021,476287,"58,548.00",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,16/03/2021,476288,"22,617.32",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,16/03/2021,476289,"31,008.00",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/03/2021,476898,288,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/03/2021,477208,340.8,Revenue
Ecologia Environmental Solutions Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/03/2021,475714,"8,702.44",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/03/2021,475583,546,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/03/2021,475584,789.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/03/2021,475587,417.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/03/2021,475588,"1,424.40",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/03/2021,477162,"3,223.91",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/03/2021,477215,"3,881.40",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/03/2021,477224,418.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/03/2021,477225,499.2,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,475612,720,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,25/03/2021,476978,540,Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477148,"2,044.80",Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477203,540,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,11/03/2021,476116,267.97,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,11/03/2021,476117,405.51,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/03/2021,477212,"1,920.00",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476704,"1,488.00",Capital
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/03/2021,475369,342.02,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/03/2021,477125,789.66,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/03/2021,475370,"41,326.61",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,11/03/2021,475368,"28,421.38",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477126,"33,227.89",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/03/2021,477218,"8,978.36",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/03/2021,476537,"6,244.33",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,18/03/2021,476540,"18,759.88",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,476538,"2,410.27",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,476539,"2,559.89",Capital
Hmcs,Court Costs,Supplies And Services,26/03/2021,30123,308,Revenue
H M Courts,Court Costs,Supplies And Services,25/03/2021,30124,325,Revenue
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,01/03/2021,30075,"5,550.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,01/03/2021,30075,"7,350.00",Capital
Hmrc  ,Hra Acquisitions,Premises-Related Expenditure,12/03/2021,30097,"6,960.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,30/03/2021,30138,"7,950.00",Capital
Independent Property Lawyers Limited,Hra Acquisitions,Premises-Related Expenditure,01/03/2021,30075,"185,000.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/03/2021,476328,"2,399.04",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/03/2021,471802,927.65,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476329,"1,055.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476330,262.13,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476332,497.9,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476333,"1,084.50",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476334,684.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476335,678.15,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/03/2021,476337,"1,075.88",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2021,476529,385.25,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2021,476531,"4,059.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/03/2021,476901,942.25,Revenue
Kent Plastering Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,475611,"10,949.64",Capital
Land Registry,Land Registry Fees,Supplies And Services,31/03/2021,30165,377,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,25/03/2021,476572,"2,063.19",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,09/03/2021,475871,480,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,16/03/2021,475872,580,Capital
Martello Plastics Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/03/2021,475424,"2,395.20",Revenue
Martin Tolhurst,Hra Acquisitions,Premises-Related Expenditure,30/03/2021,30138,"265,000.00",Capital
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,476954,630,Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/03/2021,476140,"7,776.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,475878,"29,142.60",Capital
Mears Ltd,Communal,Premises-Related Expenditure,02/03/2021,475555,"1,139.80",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,02/03/2021,475556,"5,027.39",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,02/03/2021,475581,"3,109.20",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,23/03/2021,476598,"2,437.25",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,23/03/2021,476604,"2,358.20",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,30/03/2021,477236,548.92,Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,25/03/2021,477003,261.04,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/03/2021,475554,691.54,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/03/2021,475558,"4,837.32",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/03/2021,475580,"1,157.98",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/03/2021,474117,"76,439.89",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/03/2021,476607,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/03/2021,476966,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/03/2021,477002,"1,315.39",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,474118,"3,112.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,474119,"19,448.10",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2021,474120,"18,808.69",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/03/2021,475719,"1,518.72",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/03/2021,475720,"15,623.06",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/03/2021,475721,"2,271.36",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/03/2021,476139,"1,006.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,476592,"18,618.61",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476600,"16,679.83",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476601,"9,187.23",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476602,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476759,"33,336.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476763,"2,469.25",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476764,"32,584.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476766,"17,465.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/03/2021,476999,"3,847.88",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477110,"1,962.24",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,23/03/2021,476606,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,25/03/2021,476967,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,02/03/2021,475582,"23,594.69",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,02/03/2021,475598,"12,694.06",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/03/2021,475793,"21,081.32",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,18/03/2021,476535,"29,102.63",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/03/2021,476605,"48,204.46",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/03/2021,476765,"29,053.29",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/03/2021,476994,"1,016.54",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/03/2021,477000,"7,140.22",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/03/2021,477001,"4,066.98",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,30/03/2021,477219,"1,689.95",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,23/03/2021,476777,500,Revenue
M & M Building Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2021,476698,"2,160.00",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,11/03/2021,476141,300,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,23/03/2021,476793,"2,000.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,23/03/2021,476792,500,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2021,477171,"22,233.42",Capital
Osbourn White Ltd,Compensation Payments,Supplies And Services,23/03/2021,475438,780,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,11/03/2021,476128,"3,600.00",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,18/03/2021,476498,"3,130.39",Capital
