Payments made to external suppliers of �250 and over (incl VAT) for April 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/04/2020,460241,844.34,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,07/04/2020,460334,"3,700.68",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,07/04/2020,460343,"1,155.62",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,07/04/2020,460350,824.96,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,07/04/2020,460352,"1,416.14",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,09/04/2020,460509,"1,067.82",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,09/04/2020,460539,800,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/04/2020,460918,887.27,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,14/04/2020,460680,657.55,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,14/04/2020,460681,637.77,Capital
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,16/04/2020,460750,420,Revenue
Civica  Election  Services Ltd,Miscellaneous Rechargeable Exp,Election Costs,30/04/2020,461376,"3,978.96",Revenue
Civica  Election  Services Ltd,Miscellaneous Rechargeable Exp,Election Costs,30/04/2020,461374,"1,610.54",Revenue
Roger West Ltd,Heating Loans,Accountancy,09/04/2020,460577,"2,802.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/04/2020,460145,"8,262.24",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/04/2020,460154,"3,944.77",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/04/2020,460239,"6,416.42",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/04/2020,460240,"6,986.17",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,07/04/2020,460333,"6,821.50",Capital
South East Employers,Se Employer Org Subscription,Supplies And Services,21/04/2020,461015,"6,348.00",Revenue
S&P Brisley,Vehicle Insurances,Transport Related Expenditure,30/04/2020,461474,588.42,Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,21/04/2020,460917,734.4,Capital
Telefonica Uk Limited,Canvass,Employees,28/04/2020,461313,401.4,Revenue
The Sign Shop,Dog Fouling Enforcement Exps,Supplies And Services,02/04/2020,460140,"1,440.00",Revenue
The Sign Shop,Materials,Supplies And Services,02/04/2020,460140,"5,520.00",Revenue
Thomson Reuters (Professional) Uk Limited,Subs To Professional Bodies,Employees,07/04/2020,460427,"12,798.00",Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,02/04/2020,460242,631.98,Revenue
,,,,,"251,678.65",
Housing,,,,,,
Action With Communities In Rural Kent,Valuation Fees,Supplies And Services,09/04/2020,460496,"2,500.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,02/04/2020,460190,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/04/2020,460557,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,09/04/2020,460559,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,16/04/2020,460773,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,16/04/2020,460778,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/04/2020,461382,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/04/2020,461387,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/04/2020,461424,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,30/04/2020,461430,350,Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,21/04/2020,461050,"1,932.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,28/04/2020,461298,"1,125.00",Revenue
Granada Guest House,Prevention Fund,Supplies And Services,23/04/2020,461162,960,Revenue
Housing Reviews,Misc Training Expenses,Employees,09/04/2020,29162,672,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,16/04/2020,460740,"1,200.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,07/04/2020,460364,"3,972.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,07/04/2020,460395,"1,023.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,09/04/2020,460542,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,09/04/2020,460543,"1,500.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,09/04/2020,460588,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,30/04/2020,461477,525,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,23/04/2020,461138,500,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,09/04/2020,460537,"1,050.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,23/04/2020,461135,"1,120.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/04/2020,460253,"16,738.00",Revenue
Peabody South East Limited,Government Grant (Dclg),Income,09/04/2020,460516,"1,104.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/04/2020,460208,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/04/2020,460520,820.14,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2020,460768,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/04/2020,461142,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/04/2020,461401,848.04,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,02/04/2020,460204,390,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,16/04/2020,460763,560,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,28/04/2020,461254,710,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,30/04/2020,461467,560,Revenue
,,,,,"48,288.60",
Housing Revenue Account,,,,,,
Action With Communities In Rural Kent,Feasibility Studies,Supplies And Services,09/04/2020,460496,"1,000.00",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,28/04/2020,461310,"3,335.93",Revenue
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,09/04/2020,460586,"1,495.54",Capital
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461454,"25,374.96",Capital
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461455,"35,713.68",Capital
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461456,"9,191.47",Capital
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,08/04/2020,29159,833.89,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,09/04/2020,460502,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/04/2020,460502,65.66,Revenue
Chubb Fire & Security Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,30/04/2020,461036,434.39,Revenue
East Kent Housing Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,459914,"1,457,964.00",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,02/04/2020,459914,"30,221.40",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/04/2020,460424,"3,281.72",Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/04/2020,461226,"1,361.88",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/04/2020,461225,"37,879.76",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/04/2020,461224,"28,717.85",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/04/2020,460347,"2,476.51",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/04/2020,460499,"9,628.04",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/04/2020,460686,"-1,862.11",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/04/2020,460710,"5,511.77",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/04/2020,460579,"6,650.32",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,09/04/2020,460582,"5,690.78",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2020,460580,"3,333.62",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,09/04/2020,460581,"2,961.97",Capital
H M Courts,Court Costs,Supplies And Services,08/04/2020,29159,975,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/04/2020,461299,"1,250.47",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,07/04/2020,459957,"2,274.75",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,21/04/2020,461059,938.98,Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,02/04/2020,460139,251.02,Revenue
Mears Ltd,Fire Alarms Upgrade/Renewals,Premises-Related Expenditure,07/04/2020,460174,"2,184.97",Revenue
Mears Ltd,Fire Alarms Upgrade/Renewals,Premises-Related Expenditure,07/04/2020,460177,"1,987.20",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/04/2020,459954,564.48,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/04/2020,460498,"1,122.72",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/04/2020,461063,378,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,459983,780.49,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,460128,"7,215.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,460134,348.72,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,460135,884.22,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/04/2020,460141,"1,267.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,459959,"1,089.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460178,"1,905.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460215,"20,175.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/04/2020,460175,"4,112.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/04/2020,461052,"1,494.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461253,"34,328.56",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461263,"1,305.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461269,"14,554.43",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461441,"5,050.03",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461476,"8,813.97",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/04/2020,459956,672.81,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/04/2020,460497,"36,344.54",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/04/2020,461054,"15,363.14",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/04/2020,461056,"2,165.38",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/04/2020,461057,"10,313.70",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,07/04/2020,460362,"2,000.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460808,307.05,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460824,280.22,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460827,"2,830.32",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460828,316,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460831,906.53,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460835,431.99,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,21/04/2020,460855,982.13,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/04/2020,461165,638.52,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/04/2020,461217,"8,220.60",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/04/2020,461218,907.2,Capital
Peabody South East Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2020,460414,"1,080.00",Revenue
Peabody South East Limited,Misc Contract Payments,Premises-Related Expenditure,30/04/2020,461457,"10,244.05",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/04/2020,460405,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,30/04/2020,461473,"1,842.00",Revenue
Shepway & Dover Mediation,District Wide Mediation Serv,Supplies And Services,07/04/2020,460400,"10,000.00",Revenue
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,16/04/2020,460745,"2,375.00",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,16/04/2020,460755,"4,166.43",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/04/2020,460142,926.4,Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460422,"39,444.72",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,07/04/2020,460423,"3,799.21",Capital
,,,,,"1,946,431.70",
Human Resources,,,,,,
East Kent Hospitals University,Staff Health Care,Employees,16/04/2020,460216,"1,045.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,23/04/2020,461164,300,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,06/04/2020,29133,"3,221.00",Revenue
Penna Plc,Advertising For Staff,Employees,16/04/2020,460860,"5,400.00",Revenue
Penna Plc,Advertising For Staff,Employees,16/04/2020,460861,"3,336.00",Revenue
Talkhealth Partnership Ltd,Staff Health Care,Employees,23/04/2020,460997,900,Revenue
,,,,,"14,202.00",
Leadership Support,,,,,,
Age Uk ,Misc Grants & Contributions,Supplies And Services,06/04/2020,29133,"19,078.00",Revenue
Castle Industrial Supplies Ltd,Materials,Supplies And Services,23/04/2020,461174,450,Revenue
Caxton Supplies,Materials,Supplies And Services,21/04/2020,460996,"1,198.08",Revenue
Caxton Supplies,Materials,Supplies And Services,23/04/2020,461155,998.4,Revenue
Livechat,Subs To Professional Bodies,Employees,09/04/2020,29162,312.53,Revenue
,,,,,"22,037.01",
Planning,,,,,,
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,21/04/2020,461001,"4,947.00",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,21/04/2020,461002,"2,412.84",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,21/04/2020,461003,"6,121.40",Revenue
Haymarket Media Group Ltd,Miscellaneous Subscriptions,Supplies And Services,09/04/2020,460335,"3,750.00",Revenue
Herrington Consulting Limited,Professional Advice & Fees,Supplies And Services,09/04/2020,459867,"2,628.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,28/04/2020,460953,"10,460.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/04/2020,461299,12.8,Revenue
Royal Town Planning Institute,Subs to professional Bodies,Employees,24/04/2020,29243,315,Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,02/04/2020,460136,360,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,28/04/2020,460525,"3,907.20",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,28/04/2020,461260,"2,798.40",Revenue
,,,,,"37,712.64",
Strategic Development,,,,,,
Bnp Paribas Real Estate Advisory & Property,Professional Advice & Fees,Supplies And Services,28/04/2020,461296,"8,160.00",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,02/04/2020,460220,"6,311.00",Capital
Btf Partnership,Professional Advice & Fees,Supplies And Services,28/04/2020,461312,"3,638.00",Revenue
Cradick Retail Llp,Professional Advice & Fees,Supplies And Services,30/04/2020,461381,"12,000.00",Revenue
Creative Folkestone,Professional Advice & Fees,Supplies And Services,02/04/2020,459971,"3,000.00",Revenue
Hobbs Parker Property Consultants Llp,Compensation Payments,Supplies And Services,21/04/2020,461047,"9,242.48",Revenue
K M Goddard Agricultural Contractors,Grounds Maintenance Etc,Premises-Related Expenditure,28/04/2020,461051,459,Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,14/04/2020,460715,"6,000.00",Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,28/04/2020,461280,"-6,000.00",Revenue
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,28/04/2020,461281,"7,200.00",Revenue
Pinsent Masons Solicitors,Development Agreement,Supplies And Services,30/04/2020,461407,"1,308.00",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,07/04/2020,460369,"1,200.00",Capital
,,,,,"52,518.48",
Transition & Transformation,,,,,,
Apple,Miscellaneous Events,Supplies And Services,09/04/2020,29162,"1,481.50",Revenue
Kapas Consultancy Ltd,Professional Advice & Fees,Supplies And Services,07/04/2020,460394,"3,780.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,16/04/2020,460706,"5,940.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,30/04/2020,461301,"4,620.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,30/04/2020,461375,"5,002.80",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/04/2020,460519,818.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2020,460224,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2020,461049,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/04/2020,461141,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/04/2020,461400,848.04,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,07/04/2020,460355,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,14/04/2020,460574,"1,198.34",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/04/2020,460950,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,28/04/2020,461242,"1,231.66",Revenue
This data has been redacted,Temporary Staff Costs,Employees,02/04/2020,460131,"7,140.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,09/04/2020,460500,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/04/2020,461227,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/04/2020,461228,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/04/2020,461229,"1,053.00",Revenue
,,,,,"40,435.84",
,,,,Report total: ,"5,358,486.75",
