Payments made to external suppliers of �250 and over (incl VAT) for March 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,29/03/2022,494409,324,Revenue
Skelton Plant Hire Limited,Transport - External Hire,Transport Related Expenditure,29/03/2022,494537,579,Revenue
Slicker Recycling,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/03/2022,493265,302.4,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,24/03/2022,494358,"8,935.77",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,18/03/2022,31143,"4,227.36",Revenue
Southern Water Services Ltd,Professional Advice & Fees,Supplies And Services,31/03/2022,494839,340,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,01/03/2022,492959,429.12,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,08/03/2022,493408,"2,198.40",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,01/03/2022,492966,24,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,17/03/2022,494044,24,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,08/03/2022,493486,360,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,17/03/2022,493874,"3,564.00",Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,03/03/2022,493253,557.69,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,29/03/2022,494642,435.8,Revenue
Workwear Supermarket ,Clothing & Uniforms,Supplies And Services,30/03/2022,31171,762.28,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,01/03/2022,492982,"1,575.00",Revenue
,,,,,"320,709.79",
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Adobe,Ict Contracted Services,Supplies And Services,30/03/2022,31171,708,Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,22/03/2022,494189,"1,132.80",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,29/03/2022,494407,"16,830.00",Revenue
Alphatec Software Limited,Ict Contracted Services,Supplies And Services,08/03/2022,493384,"4,298.03",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,01/03/2022,493023,"1,746.00",Revenue
Amillan Limited,Ict Contracted Services,Supplies And Services,29/03/2022,494519,"40,800.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,22/03/2022,494179,332.59,Revenue
Aran Insulation Ltd,Kent County Council Grant,Income,31/03/2022,494822,"3,980.13",Revenue
Bankline,Bank Charges,Supplies And Services,16/03/2022,31139,334.7,Revenue
Blackwood Bayne Ltd,Professional Advice & Fees,Supplies And Services,15/03/2022,493838,"3,510.00",Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,22/03/2022,493647,684,Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,03/03/2022,31111,"6,751.28",Revenue
Capita Business Services Ltd,Ict Contracted Services,Supplies And Services,17/03/2022,494048,"8,956.70",Revenue
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,30/03/2022,31169,"5,715.12",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,31/03/2022,494777,331.2,Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,08/03/2022,493475,345,Revenue
C J Management,Private Sector Offer,Supplies And Services,03/03/2022,493244,"2,800.00",Revenue
Code Two,Ict Contracted Services,Supplies And Services,30/03/2022,31171,"1,682.19",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,15/03/2022,493827,"2,268.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,01/03/2022,493045,"1,458.57",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/03/2022,494228,"1,463.32",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,01/03/2022,491938,"1,777.20",Capital
Dover District Council,Misc Grants & Contributions,Supplies And Services,01/03/2022,493070,"5,000.00",Revenue
Dropbox,Ict Contracted Services,Supplies And Services,31/03/2022,31271,"1,440.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,01/03/2022,492957,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,01/03/2022,492958,"1,332.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,08/03/2022,493418,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,10/03/2022,493635,"1,116.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/03/2022,493822,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/03/2022,493823,"1,440.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,22/03/2022,494114,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/03/2022,494357,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/03/2022,494361,"1,476.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/03/2022,494383,"1,413.00",Revenue
Esri (Uk) Ltd,Ict Contracted Services,Supplies And Services,01/03/2022,492956,"24,585.60",Revenue
Etude Consulting Limited,Professional Advice & Fees,Supplies And Services,24/03/2022,494073,"35,520.00",Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,08/03/2022,493449,900,Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,03/03/2022,491885,"6,792.50",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,08/03/2022,493276,"6,792.50",Revenue
Folkestone Rainbow Centre,Prevention Fund,Supplies And Services,24/03/2022,494391,"25,052.76",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,01/03/2022,493052,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,01/03/2022,493053,537.6,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,15/03/2022,493907,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,15/03/2022,493911,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,15/03/2022,493912,422.4,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,17/03/2022,494121,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,24/03/2022,494371,998.4,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,24/03/2022,494411,"1,113.98",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,31/03/2022,494832,576,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,31/03/2022,494833,768,Revenue
Gcmp Ltd (T/As Gilian Macinnes Associates),Misc Contribs & Reimbursements,Income,01/03/2022,493020,"1,800.00",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,01/03/2022,492968,840,Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,01/03/2022,492974,840,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,22/03/2022,493021,"14,400.00",Revenue
Hmcts,Court Costs,Supplies And Services,31/03/2022,31271,"1,741.50",Revenue
Hythe Ethical Executor & Trustee,Private Sector Offer,Supplies And Services,08/03/2022,493447,420,Revenue
Icap,Professional Advice & Fees,Supplies And Services,10/03/2022,493733,"11,008.22",Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,01/03/2022,493009,"11,542.00",Revenue
Iken Business Ltd,Ict Contracted Services,Supplies And Services,15/03/2022,493722,"5,143.68",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,22/03/2022,494180,373.44,Revenue
Institute Of Revenues Rating And Valuation,Professional Advice & Fees,Supplies And Services,01/03/2022,492960,"1,440.00",Revenue
Integres Software Solutions Ltd,Ict Contracted Services,Supplies And Services,03/03/2022,493264,817.8,Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,10/03/2022,493682,"13,830.51",Revenue
Kent Downs Aonb Unit   - Kcc,Cont To Kent Downs Aonb,Supplies And Services,22/03/2022,494235,"4,138.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,22/03/2022,494185,598.54,Revenue
Littleton Chambers,Clt Contingency,Supplies And Services,05/04/2022,494831,"1,980.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,31/03/2022,31271,892.64,Revenue
Livechat,Ict Contracted Services,Supplies And Services,30/03/2022,31172,457.29,Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,15/03/2022,493809,"6,594.00",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,15/03/2022,493810,"2,034.00",Revenue
Maaf Services Ltd,Misc Grants & Contributions,Supplies And Services,31/03/2022,31178,"2,667.00",Revenue
MK Artlab Ltd,Misc Grants & Contributions,Supplies And Services,31/03/2022,31178,"2,667.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,15/03/2022,493405,"2,592.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,22/03/2022,493470,958.68,Revenue
Money Advice Liaison Group Ltd (Malg),Miscellaneous Subscriptions,Supplies And Services,31/03/2022,494834,300,Revenue
Natwest,Bank Charges,Supplies And Services,17/03/2022,31140,"2,500.00",Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,15/03/2022,493892,870,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,15/03/2022,493908,"6,600.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,24/03/2022,494334,631.8,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,01/03/2022,493010,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,10/03/2022,493714,"2,325.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,15/03/2022,493921,"2,790.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,24/03/2022,494362,930,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,29/03/2022,494584,"1,860.00",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493520,"3,349.63",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493521,"2,212.20",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493522,"1,428.90",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493523,"2,029.43",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493524,"8,970.43",Revenue
Onepost,Postages,Supplies And Services,08/03/2022,493525,"1,536.25",Revenue
Penna Plc,Temporary Staff Costs,Employees,10/03/2022,493426,"12,994.80",Revenue
Policy In Practice Ltd,Kent County Council Grant,Income,31/03/2022,494840,"24,000.00",Revenue
Postroom-Online Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,29/03/2022,494600,"4,651.20",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/03/2022,493350,"2,060.16",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/03/2022,493703,"1,920.96",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/03/2022,494058,"1,600.80",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/03/2022,493277,382.28,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2022,493705,553.64,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2022,494062,540.47,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/03/2022,494507,659.1,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/03/2022,494511,"1,719.12",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2022,494760,"1,691.28",Revenue
Reeds Rains Estate & Lettings Agent,Prevention Fund,Supplies And Services,15/03/2022,493898,693,Revenue
Response Technical Services Ltd,Ict Contracted Services,Supplies And Services,08/03/2022,493420,878.4,Revenue
Rowledge Associate,Misc Grants & Contributions,Supplies And Services,31/03/2022,31178,"2,667.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,01/03/2022,493017,"1,695.11",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,24/03/2022,494397,"1,230.88",Revenue
Sec-1 Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,10/03/2022,493715,960,Revenue
Siteimprove Ltd,Web Site / Intranet,Supplies And Services,01/03/2022,493059,"7,589.05",Revenue
Techne-Comm Ltd,Ict Contracted Services,Supplies And Services,17/03/2022,494124,"1,800.00",Capital
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,17/03/2022,494044,"2,613.06",Revenue
Telefonica Uk Limited,Telephones,Supplies And Services,01/03/2022,492966,"2,973.24",Revenue
The Chambers,Misc Grants & Contributions,Supplies And Services,30/03/2022,31169,"10,000.00",Revenue
The Planning Inspectorate,Professional Advice & Fees,Supplies And Services,24/03/2022,494236,"26,274.78",Revenue
Tunbridge Wells Borough Council,Rent Allows-Recovery O/Pymnts,Transfer Payments,15/03/2022,493942,270,Revenue
Waterman Infrastructure & Environment Ltd,Professional Advice & Fees,Supplies And Services,01/03/2022,492969,"2,796.30",Revenue
,,,,,"481,916.14",
,,,,,,
Governance Law & Reg Services,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494534,408,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,03/03/2022,492402,"79,127.99",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,24/03/2022,494113,"79,127.99",Revenue
Bournemouth Convention Bureau Limited,Conferences Expenses,Supplies And Services,10/03/2022,493716,774,Revenue
Civica  Election  Services Ltd,Canvass,Employees,01/03/2022,493030,683.4,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,08/03/2022,493428,"9,979.20",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494581,"26,400.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494583,"8,468.32",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494586,"9,245.72",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494587,"1,886.06",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494599,"7,689.89",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494601,"11,178.24",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494602,"8,532.12",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494603,"12,443.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494605,"41,580.91",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494606,"9,072.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494607,"16,080.44",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494609,455.17,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494610,"19,108.79",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494611,"1,175.17",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494612,"24,638.05",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494613,"34,978.91",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494614,"32,863.13",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494615,"432,400.28",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494616,"430,803.34",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494617,"428,624.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494619,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494620,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494622,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494623,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494624,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494625,"433,466.47",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2022,494788,370.31,Revenue
Ga Training,Misc Training Expenses,Employees,29/03/2022,494500,909.72,Revenue
Green Business Advisory Services,Misc Training Expenses,Employees,08/03/2022,493442,780,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,22/03/2022,494184,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/03/2022,493747,"37,262.18",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/03/2022,493352,"1,253.19",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/03/2022,493701,"1,191.55",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/03/2022,494057,"1,263.46",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,29/03/2022,494509,"1,253.19",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2022,494762,"1,304.54",Revenue
Sage Enviro,Contract - Waste/Recyc/Cleans,Third Party Payments,29/03/2022,494598,720,Revenue
Telefonica Uk Limited,Canvass,Employees,01/03/2022,492966,217.8,Revenue
Telefonica Uk Limited,Canvass,Employees,17/03/2022,494044,217.8,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,10/03/2022,493726,"5,701.27",Revenue
,,,,,"4,385,666.06",
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,29/03/2022,494657,350,Revenue
A O'Connor Building Services Ltd,Misc Grants & Contributions,Supplies And Services,22/03/2022,494200,802.52,Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,24/03/2022,494352,"8,160.00",Capital
Ashe Alarms Limited,Ppe Acquisitions,Premises-Related Expenditure,31/03/2022,494556,607.2,Capital
Bev Barnes - Embassy Management,Private Sector Offer,Supplies And Services,15/03/2022,493854,"2,470.00",Revenue
Bluebells Pty Ltd,Hlth&Safety-Equip Mterials Etc,Supplies And Services,29/03/2022,494626,528,Revenue
Brandon Bay Ltd,Private Sector Offer,Supplies And Services,31/03/2022,494814,"1,400.00",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,15/03/2022,493904,"3,161.25",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,15/03/2022,493931,279,Revenue
C J Management,Private Sector Offer,Supplies And Services,08/03/2022,493483,"1,000.00",Revenue
Commercial Services Trading,Misc Contract Payments,Premises-Related Expenditure,30/03/2022,31171,250,Revenue
Cornerstone Barristers,Hlth&Safety-Equip Mterials Etc,Supplies And Services,22/03/2022,494064,"2,100.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,01/03/2022,493045,11.46,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,22/03/2022,494228,11.46,Revenue
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,03/03/2022,493241,"4,673.61",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,10/03/2022,493746,"5,719.53",Capital
Dods Group Ltd,Misc Training Expenses,Employees,22/03/2022,494127,588,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,22/03/2022,491819,446.4,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,22/03/2022,493398,403.2,Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,15/03/2022,493934,"1,625.00",Revenue
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,29/03/2022,494212,336,Revenue
Gregory (Kent) Limited,Misc Grants & Contributions,Supplies And Services,17/03/2022,494077,"2,530.80",Capital
Home Connections Lettings Ltd,Prevention Fund,Supplies And Services,01/03/2022,492990,"4,200.00",Revenue
James Andrews Recruitment Solutions,Temporary Staff Costs,Employees,15/03/2022,493876,"2,160.00",Revenue
James Andrews Recruitment Solutions,Temporary Staff Costs,Employees,22/03/2022,494206,"2,836.26",Revenue
James Andrews Recruitment Solutions,Temporary Staff Costs,Employees,24/03/2022,494356,"2,700.00",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,22/03/2022,494231,"102,400.00",Capital
Land Registry,Land Registry Fees,Supplies And Services,22/03/2022,31141,288,Revenue
Less Homeless Ltd,Prevention Fund,Supplies And Services,01/03/2022,492991,"1,085.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,10/03/2022,493741,"1,176.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,01/03/2022,492580,27.4,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/03/2022,493448,"1,800.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,15/03/2022,493695,546,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,08/03/2022,493385,"25,303.00",Revenue
Peabody South East,Misc Grants & Contributions,Supplies And Services,03/03/2022,493243,"1,327.20",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,10/03/2022,493744,692.34,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,17/03/2022,494078,309.7,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,22/03/2022,494201,952.88,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,24/03/2022,494353,985.2,Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,15/03/2022,493932,"6,843.05",Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,08/03/2022,492835,"1,085.82",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,08/03/2022,493278,"1,108.50",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/03/2022,493704,"1,092.68",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,22/03/2022,494059,"1,023.20",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,29/03/2022,494508,"1,118.93",Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,03/03/2022,493242,"5,551.40",Capital
Tintagel Homes Limited,Prevention Fund,Supplies And Services,31/03/2022,494855,564,Revenue
Tpas Ltd,Miscellaneous Subscriptions,Supplies And Services,29/03/2022,494395,"1,479.00",Revenue
Women In Social Housing Ltd (Wish),Misc Training Expenses,Employees,03/03/2022,493272,516,Revenue
,,,,,"206,624.99",
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493485,"1,026.00",Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,29/03/2022,31164,490.16,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,01/03/2022,31107,546.14,Revenue
Acm Property Services Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2022,493158,"7,536.00",Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,15/03/2022,492379,500,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,494330,613,Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,24/03/2022,494396,500,Revenue
Ark Consultancy,Professional Advice & Fees,Supplies And Services,17/03/2022,493729,"11,163.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,08/03/2022,493440,"54,542.81",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,31/03/2022,494810,"34,943.29",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493437,"129,180.06",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493438,"25,653.02",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494808,"33,411.90",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494809,"109,329.91",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/03/2022,494820,"79,478.16",Capital
Brachers ,Hra Acquisitions,Premises-Related Expenditure,04/03/2022,31116,"288,282.75",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,08/03/2022,493427,325.56,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,31/03/2022,494816,325.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/03/2022,493427,66.14,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/03/2022,494816,271.53,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493499,456,Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493516,942,Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,08/03/2022,493518,"11,874.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,491289,"5,784.00",Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494621,"5,340.00",Capital
Chris Rudd Solicitors,Compensation Payments,Supplies And Services,24/03/2022,494382,"4,039.65",Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2022,493400,666,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,01/03/2022,493045,"1,520.94",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/03/2022,494228,"1,543.33",Revenue
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493056,"36,724.58",Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,01/03/2022,493057,"9,292.70",Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494629,"26,225.80",Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494630,"6,156.18",Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,29/03/2022,494632,"20,895.96",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2022,492445,"4,218.82",Revenue
