Payments made to external suppliers of �250 and over (incl VAT) for June 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/06/2020,462845,418.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/06/2020,462846,418.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/06/2020,462847,499.2,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/06/2020,463512,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/06/2020,463513,345.6,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/06/2020,463519,"3,264.17",Revenue
Environment Agency,Hra R & M - All Areas,Premises-Related Expenditure,11/06/2020,463229,"6,720.00",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463046,"1,510.40",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463049,723.55,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463052,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463053,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463058,785.93,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463059,274.45,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,09/06/2020,463064,274.45,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,18/06/2020,463603,397.52,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,30/06/2020,464013,345.95,Revenue
Gas Advisory Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/06/2020,463230,438.6,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/06/2020,463563,537.6,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/06/2020,463111,"37,559.68",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,18/06/2020,463523,"36,185.10",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/06/2020,463562,"12,747.80",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/06/2020,463360,"10,749.54",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/06/2020,463362,366.78,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,11/06/2020,463227,"1,500.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,02/06/2020,462655,"1,897.26",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/06/2020,463488,"1,750.36",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462582,704.72,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462646,780.58,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462647,703.19,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462648,269.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462649,515.13,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462650,"2,454.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462651,378.34,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462653,927.57,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462654,851.71,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/06/2020,462660,269.04,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/06/2020,462994,276.18,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463371,688.19,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463374,626.6,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463375,629.99,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463376,368.9,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463377,338.66,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463378,824.81,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/06/2020,463380,"1,636.46",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,09/06/2020,463080,"1,240.52",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,09/06/2020,463075,278.24,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,11/06/2020,463188,483.8,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,30/06/2020,463940,"2,339.63",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,04/06/2020,461552,872.3,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,02/06/2020,462714,"2,110.08",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/06/2020,462861,272.16,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/06/2020,462666,764.64,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/06/2020,463024,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/06/2020,463025,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/06/2020,463344,"69,268.76",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/06/2020,463856,"4,570.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/06/2020,463857,"1,747.20",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/06/2020,463858,"10,246.36",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/06/2020,463941,302.4,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/06/2020,461566,826.12,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/06/2020,462876,"1,747.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/06/2020,462900,"5,828.93",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/06/2020,462907,"28,681.09",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/06/2020,461557,"7,407.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/06/2020,462247,"6,313.14",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/06/2020,463351,"11,844.01",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,18/06/2020,463597,"10,084.36",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2020,463471,634.38,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2020,463739,844.03,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/06/2020,463345,"28,864.17",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/06/2020,463728,"5,489.38",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2020,463988,"4,601.86",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/06/2020,463022,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/06/2020,463023,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/06/2020,462859,"5,411.26",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/06/2020,463088,785.26,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/06/2020,463089,"3,043.78",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/06/2020,463187,"5,762.47",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,30/06/2020,463939,"31,405.72",Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,09/06/2020,463015,"3,275.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462723,816.67,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462724,"1,132.52",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462725,892.39,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462727,595.18,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462730,733.76,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462735,296.54,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/06/2020,462750,789.02,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/06/2020,463741,645.12,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/06/2020,463742,"8,871.49",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2020,463740,705.6,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,25/06/2020,463821,"180,268.37",Capital
Pumps & Motors Uk Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/06/2020,463112,468,Revenue
Restek Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2020,463967,"47,454.90",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,04/06/2020,462857,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/06/2020,461560,373.68,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/06/2020,462584,"2,376.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/06/2020,462585,"1,674.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/06/2020,463202,390,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/06/2020,463265,811.92,Revenue
Sibley Pares (Taylor Riley) Ltd,Hra Acquisitions,Premises-Related Expenditure,18/06/2020,463203,450,Capital
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,18/06/2020,463518,"2,375.00",Revenue
Southern Antennae Ltd,Door Entries/Security,Premises-Related Expenditure,02/07/2020,463977,"9,072.00",Revenue
Thistle Insurance Services Ltd,Misc Insurances(Excl Premises),Supplies And Services,09/06/2020,463036,"4,205.98",Revenue
Tm Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2020,463749,"4,164.00",Capital
Together Property Management,Misc Rechargeable Costs,Supplies And Services,25/06/2020,463853,632.3,Revenue
Together Property Management,Rent,Premises-Related Expenditure,25/06/2020,463849,632.3,Revenue
Together Property Management,Rent,Premises-Related Expenditure,25/06/2020,463850,632.3,Revenue
Together Property Management,Rent,Premises-Related Expenditure,25/06/2020,463851,632.3,Revenue
Together Property Management,Rent,Premises-Related Expenditure,25/06/2020,463852,632.3,Revenue
Together Property Management,Rent,Premises-Related Expenditure,25/06/2020,463855,632.3,Revenue
,,,,,"1,036,633.55",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,23/06/2020,463753,917,Revenue
East Kent Hospitals University,Staff Health Care,Employees,11/06/2020,463228,285,Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,10/06/2020,29426,"3,591.00",Revenue
Redactive Publishing Limited,Advertising For Staff,Employees,25/06/2020,463829,"1,500.00",Revenue
Reward Gateway ,Professional Advice & Fees,Supplies And Services,22/06/2020,29440,391.67,Revenue
,,,,,"6,684.67",
Leadership Support,,,,,,
Amillan Limited,Misc Supplies & Services,Supplies And Services,09/06/2020,463076,438.7,Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,09/06/2020,463077,351.58,Revenue
Caxton Supplies,Materials,Supplies And Services,16/06/2020,463199,595.56,Revenue
Livechat,Subs To Professional Bodies,Employees,23/06/2020,29444,323.43,Revenue
Rexil,Materials,Supplies And Services,23/06/2020,29444,"3,960.00",Revenue
Sumup,Materials,Supplies And Services,23/06/2020,29444,400,Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,10/06/2020,29426,"23,000.00",Revenue
,,,,,"29,069.27",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,02/06/2020,462685,"1,860.00",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,02/06/2020,462686,"1,860.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462692,"1,020.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,16/06/2020,463338,"3,960.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,09/06/2020,463080,12.78,Revenue
Mills & Reeve Llp,Professional Advice & Fees,Supplies And Services,09/06/2020,463031,"6,000.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,02/06/2020,462712,462,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,09/06/2020,463045,462,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,04/06/2020,462930,"1,584.00",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,16/06/2020,463382,"1,953.60",Revenue
,,,,,"19,174.38",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462676,"9,316.56",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462677,"46,555.08",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462678,"16,770.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462679,"1,920.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462680,"20,160.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462681,"18,365.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462682,"37,592.28",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/06/2020,462683,"89,276.11",Revenue
Breem Construction Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/06/2020,463233,"1,324.80",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,09/06/2020,463032,"2,337.60",Capital
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"99,750.00",Capital
Hmrc ,Ppe Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"282,750.00",Capital
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"6,150.00",Capital
Kh Asbestos Investigations Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/06/2020,463102,474,Revenue
Land Registry,Land Registry Fees,Supplies And Services,22/06/2020,29440,933,Capital
Pinsent Masons,Ppe Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"2,050,455.00",Capital
Pricewaterhousecoopers Llp,Professional Advice & Fees,Supplies And Services,02/06/2020,462704,"162,000.00",Capital
Pricewaterhousecoopers Llp,Professional Advice & Fees,Supplies And Services,30/06/2020,463996,"9,267.60",Capital
Pricewaterhousecoopers Llp,Professional Advice & Fees,Supplies And Services,30/06/2020,463997,"17,811.00",Capital
Red House Farm ,Ppe Acquisitions,Premises-Related Expenditure,10/06/2020,29426,"1,080,000.00",Capital
Robert Winstanley & Co Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/06/2020,462769,"2,316.00",Revenue
Royal Town Planning Institute,Subs to professional Bodies,Employees,25/06/2020,29448,315,Revenue
Savills (Uk) Limited,Professional Advice & Fees,Supplies And Services,30/06/2020,463923,"2,901.12",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,18/06/2020,463609,"1,800.00",Capital
The Office Group Properties  Limited,Hire Of Facilities,Supplies And Services,02/06/2020,462665,282,Revenue
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,09/06/2020,463033,"2,988.00",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,02/06/2020,462708,"24,803.70",Capital
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,30/06/2020,463870,"32,879.99",Capital
Whitehead Monckton,Professional Advice & Fees,Supplies And Services,30/06/2020,463964,"3,006.00",Capital
Zoom ,Miscellaneous Subscriptions,Supplies And Services,23/06/2020,29444,575.52,Revenue
,,,,,"4,025,076.24",
Transition & Transformation,,,,,,
Civica  Uk Ltd,Computer Equipment-New,Supplies And Services,02/06/2020,462675,"8,895.60",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,02/06/2020,462449,"5,940.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,25/06/2020,463757,"7,920.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,04/06/2020,461859,"2,510.40",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/06/2020,462550,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/06/2020,462856,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/06/2020,463183,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/06/2020,463481,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/06/2020,463840,848.04,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,02/06/2020,462657,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,09/06/2020,463050,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,16/06/2020,463367,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,23/06/2020,463746,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,30/06/2020,463955,"1,231.66",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,04/06/2020,462563,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,11/06/2020,463038,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,16/06/2020,463239,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,30/06/2020,463985,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,30/06/2020,463986,"1,053.00",Revenue
We Are Bpr Trading As We Are Lean & Agile,Computer Equipment-New,Supplies And Services,23/06/2020,463774,"8,280.00",Revenue
,,,,,"48,678.02",
,,,,Report Total:,"6,243,331.41",
