Payments made to external suppliers of �250 and over (incl VAT) for July 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Dover District Council,Professional Advice & Fees,Supplies And Services,28/07/2020,465322,"5,920.20",Revenue
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,21/07/2020,464903,586.33,Capital
Higher Elevation,Misc Grants & Contributions,Supplies And Services,02/07/2020,464115,"4,835.00",Capital
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,02/07/2020,464114,"7,729.04",Capital
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,30/07/2020,465473,"7,089.26",Capital
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/07/2020,464286,"4,387.69",Revenue
Lg Comms,Miscellaneous Subscriptions,Supplies And Services,28/07/2020,465286,300,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,07/07/2020,464369,"37,750.68",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/07/2020,464117,619.46,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,02/07/2020,464119,"1,507.68",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,14/07/2020,464602,"2,163.95",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,16/07/2020,464761,843.77,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/07/2020,464902,461.27,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/07/2020,464904,709.58,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/07/2020,464918,868.78,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/07/2020,465020,873.36,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,21/07/2020,465062,453.26,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,28/07/2020,465310,660,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,16/07/2020,464768,"2,352.00",Capital
Red Eagle Ltd,Temporary Staff Costs,Employees,09/07/2020,464501,"1,231.65",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,14/07/2020,464631,492.66,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/07/2020,465003,492.66,Revenue
Sevenoaks District Council,Misc Grants & Contributions,Supplies And Services,14/07/2020,464590,"15,000.00",Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/07/2020,464116,"5,112.21",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,02/07/2020,464118,"5,199.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,21/07/2020,464917,"7,189.85",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,21/07/2020,465021,"2,029.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,30/07/2020,465471,"14,013.00",Capital
Telefonica Uk Limited,Canvass,Employees,02/07/2020,464169,401.4,Revenue
Telefonica Uk Limited,Canvass,Employees,30/07/2020,465475,401.4,Revenue
Twofold Ltd,Canvass,Employees,21/07/2020,465017,514.97,Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,09/07/2020,464173,591.53,Revenue
W D Milne Limited,Stds Committee Investigations,Supplies And Services,14/07/2020,464633,"7,440.00",Revenue
W D Milne Limited,Stds Committee Investigations,Supplies And Services,23/07/2020,465194,880,Revenue
,,,,,"1,297,654.42",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,16/07/2020,464809,990,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/07/2020,464320,385,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/07/2020,464326,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,14/07/2020,464627,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,16/07/2020,464758,350,Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,21/07/2020,464654,"3,024.00",Revenue
Chandos Guest House,Prevention Fund,Supplies And Services,23/07/2020,465059,"1,044.00",Revenue
Chelsea Portfolio Ltd,Private Sector Offer,Supplies And Services,02/07/2020,464096,"2,000.00",Revenue
Lifeboat Lettings,Misc Contribs & Reimbursements,Income,09/07/2020,464487,415,Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,30/07/2020,465468,39.79,Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,07/07/2020,464258,324,Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,07/07/2020,465205,-324,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,16/07/2020,464774,360,Revenue
Nowmedical,Prevention Fund,Supplies And Services,14/07/2020,464473,588,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,02/07/2020,464075,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,14/07/2020,464601,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,16/07/2020,464720,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,23/07/2020,465187,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,30/07/2020,465448,961.7,Revenue
Smith Woolley Estate Agents,Prevention Fund,Supplies And Services,02/07/2020,464153,"1,500.00",Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,02/07/2020,464066,660,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,07/07/2020,464357,420,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,16/07/2020,464777,330,Revenue
Thanet District Council,Misc Grants & Contributions,Supplies And Services,23/07/2020,465217,"25,666.00",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,16/07/2020,464779,468,Revenue
,,,,,"43,748.29",
Housing Revenue Account,,,,,,
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,14/07/2020,464512,436.8,Capital
Allied Protection Limited,Misc Contract Payments,Premises-Related Expenditure,14/07/2020,464513,747.76,Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,02/07/2020,463931,350,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,16/07/2020,464642,350,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,09/07/2020,464505,"7,043.08",Revenue
Bramley Associates,Feasibility Studies,Supplies And Services,16/07/2020,464715,305,Revenue
British Gas Trading Limited,Hra R & M - All Areas,Premises-Related Expenditure,07/07/2020,464261,336.44,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/07/2020,464351,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/07/2020,464351,65.9,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/07/2020,464294,681.6,Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,14/07/2020,464310,"11,852.40",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,16/07/2020,464647,"40,500.00",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,16/07/2020,464648,"4,090.80",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,16/07/2020,464825,"7,440.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/07/2020,464478,"3,716.72",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/07/2020,464814,326.4,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/07/2020,464818,552,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/07/2020,464923,864,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/07/2020,464926,"4,010.72",Revenue
Exchange Chambers,Compensation Payments,Supplies And Services,23/07/2020,465199,900,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,02/07/2020,464146,465.93,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,07/07/2020,464359,"1,183.07",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,16/07/2020,464810,"1,198.43",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,16/07/2020,464831,252.95,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,16/07/2020,464844,"1,289.96",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,16/07/2020,464845,"1,321.52",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,21/07/2020,465006,265.06,Revenue
Frederick Hall Solicitors,Hra Acquisitions,Premises-Related Expenditure,14/07/2020,29528,"140,021.83",Capital
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465232,360,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465236,360,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465237,480,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465238,480,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465239,480,Revenue
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465240,600,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/07/2020,465337,"1,270.27",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/07/2020,465336,"46,722.60",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/07/2020,465338,"65,125.19",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/07/2020,464828,"2,845.97",Revenue
Girlings Solicitors,Hra Acquisitions,Premises-Related Expenditure,24/07/2020,29541,"173,000.00",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/07/2020,465033,"5,377.30",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/07/2020,465035,"5,878.36",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2020,465026,"3,665.08",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2020,465031,"1,480.51",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,31/07/2020,29553,"5,190.00",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,17/07/2020,29536,"4,200.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/07/2020,465061,"1,514.56",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465048,946.9,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465050,307.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465051,816.4,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465052,490.15,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465053,566.42,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465054,536.88,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/07/2020,465055,458.69,Revenue
Knapp Hicks & Partners Ltd,Feasibility Studies,Supplies And Services,16/07/2020,464593,855,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/07/2020,464129,"1,236.28",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,30/07/2020,465468,"1,237.32",Revenue
Mark Hanton Studio,Feasibility Studies,Supplies And Services,16/07/2020,464716,"3,300.00",Revenue
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/07/2020,464808,"1,722.00",Revenue
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,30/07/2020,465423,"19,470.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,16/07/2020,464807,"3,617.40",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,30/07/2020,465424,"81,600.00",Capital
Mears Ltd,Communal,Premises-Related Expenditure,16/07/2020,464614,"2,603.14",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,23/07/2020,465039,"1,238.15",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,23/07/2020,465191,"2,439.16",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/07/2020,464461,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/07/2020,464497,"34,906.67",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/07/2020,464617,516.76,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/07/2020,464618,302.4,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/07/2020,464085,"4,785.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/07/2020,464298,"20,456.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/07/2020,464451,"10,318.98",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,16/07/2020,464619,256.13,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/07/2020,464899,"13,507.11",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/07/2020,465190,"1,710.24",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,464767,"2,061.70",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/07/2020,464460,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/07/2020,464615,"5,347.43",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,16/07/2020,464620,"23,481.67",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,30/07/2020,465038,"12,056.21",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,28/07/2020,465313,"1,500.00",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463532,"1,714.52",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463533,"1,651.25",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463535,250.87,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463547,422.99,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463553,339.5,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463558,"1,265.40",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463570,805.79,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463573,628.4,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463590,470.36,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463593,"2,085.71",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463594,"1,220.48",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463595,470.64,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463667,"-3,543.90",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463668,"-5,254.12",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463669,"3,417.16",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463671,"1,455.88",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463672,"2,521.20",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463683,"3,104.03",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/07/2020,463684,"5,990.16",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,463696,"1,795.08",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464971,284.68,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464974,-283.52,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464975,-280.22,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464977,"1,435.37",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464978,455.21,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464989,895.4,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,28/07/2020,464994,582.92,Revenue
Npower Ltd,Water Services,Premises-Related Expenditure,28/07/2020,464987,310.51,Revenue
Poyntell Ltd,Hra Acquisitions,Premises-Related Expenditure,07/07/2020,464304,"55,711.64",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,28/07/2020,465360,"82,529.17",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,09/07/2020,464068,"1,525.92",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,09/07/2020,464266,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/07/2020,464841,"2,214.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,21/07/2020,464931,631.56,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465162,420,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465165,270,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/07/2020,465166,"1,254.00",Revenue
Rmb Consultants (Civil Engineering) Ltd,Feasibility Studies,Supplies And Services,23/07/2020,465216,420,Revenue
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,02/07/2020,464134,"42,190.26",Capital
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,28/07/2020,465339,300,Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,28/07/2020,465340,300,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,07/07/2020,464293,480,Revenue
Socitm Advisory Limited,Professional Advice & Fees,Supplies And Services,14/07/2020,464658,"10,320.00",Revenue
The Housing Ombudsman,Miscellaneous Subscriptions,Supplies And Services,16/07/2020,464829,"7,812.72",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,14/07/2020,464670,"8,479.55",Capital
,,,,,"1,143,143.58",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,28/07/2020,465309,789,Revenue
East Kent Hospitals University,Staff Health Care,Employees,28/07/2020,465312,576,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,20/07/2020,29507,"3,734.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,21/07/2020,29538,"3,648.00",Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,02/07/2020,464170,"1,709.33",Revenue
Inside Housing Magazine,Advertising For Staff,Employees,14/07/2020,464597,"7,194.00",Revenue
Jobs Go Public Resourcing Limited,Advertising For Staff,Employees,30/07/2020,465444,"5,610.00",Revenue
Shoosmiths Llp,Legal Advice,Supplies And Services,30/07/2020,465462,"1,800.00",Revenue
,,,,,"25,060.33",
Leadership Support,,,,,,
Age Concern Hythe,Misc Grants & Contributions,Supplies And Services,31/07/2020,29553,"5,000.00",Revenue
Caxton Supplies,Materials,Supplies And Services,09/07/2020,464088,466.2,Revenue
Cmt Equipment Limited T/A Cmt Group,Materials,Supplies And Services,30/07/2020,465480,"3,285.00",Revenue
Digital Id Limited,Materials,Supplies And Services,09/07/2020,464289,392.11,Revenue
Livechat,Subs To Professional Bodies,Employees,16/07/2020,29505,328.56,Revenue
Romney Marsh Hub,Misc Grants & Contributions,Supplies And Services,31/07/2020,29553,"5,000.00",Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,16/07/2020,464843,"2,063.40",Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,31/07/2020,29553,"5,000.00",Revenue
,,,,,"21,535.27",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,07/07/2020,464077,"1,680.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,14/07/2020,464644,"1,980.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,21/07/2020,464655,378,Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,07/07/2020,464160,"5,239.20",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/07/2020,464129,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,30/07/2020,465468,12.78,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,07/07/2020,464366,"2,194.10",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,14/07/2020,464635,462,Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,30/07/2020,465422,459.9,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,23/07/2020,465155,"6,613.92",Revenue
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,21/07/2020,464897,"1,906.50",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,09/07/2020,464270,"3,907.20",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,14/07/2020,464507,"3,748.80",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,28/07/2020,465231,"3,907.20",Revenue
,,,,,"32,502.38",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/07/2020,463969,"34,696.02",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/07/2020,463970,"2,241.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/07/2020,463971,"23,105.94",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/07/2020,463972,"13,165.08",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,07/07/2020,463973,"111,667.06",Revenue
Bnp Paribas Real Estate Advisory & Property,Professional Advice & Fees,Supplies And Services,21/07/2020,465037,"4,200.00",Capital
Creative Folkestone,Professional Advice & Fees,Supplies And Services,07/07/2020,464309,"3,000.00",Revenue
Creative Folkestone,Professional Advice & Fees,Supplies And Services,07/07/2020,464354,"3,000.00",Revenue
Creative Folkestone,Professional Advice & Fees,Supplies And Services,07/07/2020,464367,"3,000.00",Revenue
Creative Folkestone,Professional Advice & Fees,Supplies And Services,07/07/2020,464368,"-3,000.00",Revenue
Land Registry,Land Registry Fees,Supplies And Services,20/07/2020,29507,287,Capital
Otterpool Park LLP,Share Capital,Share Capital,24/07/2020,29541,"50,000.00",Capital
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/07/2020,464149,"4,032.00",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,02/07/2020,464127,"1,200.00",Capital
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,14/07/2020,464471,"2,988.00",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,23/07/2020,465225,"21,098.59",Revenue
,,,,,"274,681.29",
Transition & Transformation,,,,,,
Form Assembly,Computer Equipment-New,Supplies And Services,23/07/2020,29540,"5,785.98",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,21/07/2020,464319,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,28/07/2020,465184,"5,280.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/07/2020,464073,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/07/2020,464599,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/07/2020,464719,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/07/2020,465186,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,30/07/2020,465447,848.04,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/07/2020,465227,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/07/2020,465228,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/07/2020,465229,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,28/07/2020,465230,"1,053.00",Revenue
,,,,,"24,587.58",
,,,,Report Total:,"3,463,405.01",
