Payments made to external suppliers of �250 and over (incl VAT) for October 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
,,,,,"663,204.33",
Housing,,,,,,
Abc Lettings,Prevention Fund,Supplies And Services,25/10/2022,504437,625,Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,18/10/2022,504082,"5,936.00",Capital
Ashe Alarms Limited,Ppe Acquisitions,Premises-Related Expenditure,20/10/2022,504024,576,Capital
This data has been redacted,Private Sector Offer,Supplies And Services,06/10/2022,503640,"1,180.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,18/10/2022,504069,"1,000.00",Revenue
Bluebells Guest House,Bed & Breakfast Accommodation,Supplies And Services,18/10/2022,503924,"1,440.00",Revenue
Bluebells Guest House,Bed & Breakfast Accommodation,Supplies And Services,18/10/2022,503927,"1,488.00",Revenue
Cornerstone Barristers,Prevention Fund,Supplies And Services,27/10/2022,503058,"3,000.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,06/10/2022,503657,11.46,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,13/10/2022,503851,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,18/10/2022,504081,"5,744.47",Capital
Elite Complete Build Ltd,Misc Grants & Contributions,Supplies And Services,18/10/2022,504078,"6,978.85",Capital
Elite Complete Build Ltd,Misc Grants & Contributions,Supplies And Services,20/10/2022,504178,"8,306.14",Capital
Elite Complete Build Ltd,Misc Grants & Contributions,Supplies And Services,25/10/2022,504419,820,Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,04/10/2022,500629,486.15,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,04/10/2022,502096,486.15,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,04/10/2022,503493,470.47,Revenue
Folly Yard Real Estate Ltd,Private Sector Offer,Supplies And Services,20/10/2022,504262,"4,000.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2022,503826,"1,152.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,27/10/2022,504560,"1,032.00",Revenue
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,06/10/2022,503598,"7,537.29",Capital
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,25/10/2022,504399,"2,386.26",Capital
Less Homeless Ltd,Self Contained Nightly Lets,Supplies And Services,18/10/2022,504098,"2,840.00",Revenue
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,18/10/2022,504084,"7,367.12",Capital
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,18/10/2022,503934,"8,820.00",Revenue
Miles & Barr,Private Sector Offer,Supplies And Services,18/10/2022,504068,519.23,Revenue
Nowmedical,Prevention Fund,Supplies And Services,20/10/2022,502840,462,Revenue
Nowmedical,Prevention Fund,Supplies And Services,27/10/2022,504183,588,Revenue
Overton Jmarc Property Investment Ltd,Private Sector Offer,Supplies And Services,20/10/2022,504176,"1,500.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,04/10/2022,503520,"5,301.79",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,25/10/2022,504421,"11,481.60",Capital
South East Consortium,Misc Training Expenses,Employees,06/10/2022,503151,480,Revenue
Stretton & Lang Builder Ltd,Heating Loans,Accountancy,25/10/2022,504415,"6,960.00",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,04/10/2022,503519,"9,833.57",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,18/10/2022,504095,"7,943.30",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,27/10/2022,504542,"6,790.67",Capital
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,20/10/2022,504021,350,Revenue
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,25/10/2022,504431,350,Revenue
Town & Country Housing,Heating Loans,Accountancy,25/10/2022,504416,702,Capital
Town & Country Housing,Home Improvement Agency,Supplies And Services,20/10/2022,504088,"22,275.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,06/10/2022,503601,"2,374.10",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,06/10/2022,503653,639.44,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/10/2022,503984,"1,300.91",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/10/2022,504075,"1,331.65",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/10/2022,504077,843.46,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/10/2022,504083,718.32,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/10/2022,504094,959.2,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/10/2022,504398,979.45,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/10/2022,504417,499.22,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/10/2022,504418,"3,045.13",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/10/2022,504543,820.88,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,18/10/2022,504080,"6,379.50",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,18/10/2022,504096,"22,979.50",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,20/10/2022,504179,"7,648.83",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,20/10/2022,504180,"24,857.50",Capital
,,,,,"224,609.07",
Housing Revenue Account,,,,,,
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,13/10/2022,503756,"2,313.36",Revenue
Aaron Services Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,25/10/2022,504362,"4,296.24",Revenue
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503490,"3,599.59",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503755,"11,058.77",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,25/10/2022,504361,"3,396.13",Capital
Affinity Water Limited,Water Services,Premises-Related Expenditure,20/10/2022,503965,"1,629.23",Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,27/10/2022,31794,521.03,Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,18/10/2022,504089,"78,631.59",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,504090,"33,890.23",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,11/10/2022,503750,266.57,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,11/10/2022,503750,698.09,Revenue
Cripps Llp,Professional Advice & Fees,Supplies And Services,18/10/2022,504061,"4,830.00",Revenue
C S Mitchell Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504546,"5,373.36",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,06/10/2022,503657,"1,471.86",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/10/2022,503851,"1,479.58",Revenue
Davisons Solicitor,Hra Acquisitions,Premises-Related Expenditure,10/10/2022,31766,"29,000.00",Capital
Davisons Solicitor,Hra Acquisitions,Premises-Related Expenditure,18/10/2022,31774,"261,000.00",Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,503991,"1,121.04",Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,504195,330,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,25/10/2022,504236,330,Revenue
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,20/10/2022,504239,"4,347.90",Capital
Herrington Consulting Limited,Feasibility Studies,Supplies And Services,04/10/2022,503482,"1,763.76",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/10/2022,503296,892.92,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/10/2022,503873,"1,597.19",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503872,"5,164.79",Capital
Hmcts,Court Costs,Supplies And Services,25/10/2022,31790,840,Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,20/10/2022,31778,"10,700.00",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/10/2022,504394,"144,000.00",Capital
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503516,468,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,504001,438,Revenue
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,504002,417,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,503733,-250.3,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,503735,-286.8,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,503736,-253.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,504027,704.64,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,504030,"1,308.14",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,504031,570.81,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,504033,550.43,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2022,504035,600.39,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/10/2022,504379,519.32,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504556,"7,337.64",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504557,"-3,938.83",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504558,"6,280.94",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2022,504559,"-7,337.64",Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,503972,600,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,25/10/2022,504366,245.32,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503409,"1,848.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,503931,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,504243,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/10/2022,504384,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,20/10/2022,503809,999.37,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,18/10/2022,503810,"2,160.00",Capital
Mears Ltd,Communal,Premises-Related Expenditure,13/10/2022,503863,"5,466.82",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/10/2022,502169,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/10/2022,503607,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/10/2022,503864,618.63,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/10/2022,503867,"65,500.38",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/10/2022,504428,"16,140.49",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503631,"5,459.35",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503632,970.2,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503862,"4,024.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503866,"4,714.18",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503869,"9,355.63",Capital
Mears Ltd,Premises Insurances,Premises-Related Expenditure,20/10/2022,504240,"4,139.52",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,04/10/2022,502170,"79,556.04",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,11/10/2022,503606,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/10/2022,503749,"64,331.33",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,13/10/2022,503748,"1,611.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,13/10/2022,503751,"1,874.46",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/10/2022,504425,"2,671.55",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502426,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502466,912,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502735,"1,729.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502736,"1,729.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502898,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502899,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502900,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502906,834,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502907,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502908,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502909,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502910,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,502911,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503074,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503109,"3,124.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503149,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503163,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503164,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503168,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503170,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503171,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503172,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503173,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503469,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503470,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503473,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503106,"4,536.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503169,534,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503474,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503475,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503476,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503477,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503478,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503479,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503480,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503642,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503651,"-4,536.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,11/10/2022,502495,378,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,11/10/2022,503471,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,11/10/2022,503472,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503831,456,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,25/10/2022,503759,378,Capital
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,04/10/2022,503481,"1,151.41",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,13/10/2022,503859,300,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,20/10/2022,504222,300,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,18/10/2022,504101,"1,434.88",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/10/2022,503454,"3,581.28",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/10/2022,503457,"3,043.78",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/10/2022,504364,"13,393.72",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/10/2022,504377,"2,835.12",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,04/10/2022,503460,722.4,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503458,"2,401.03",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503459,406.22,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,06/10/2022,503521,"4,204.80",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,04/10/2022,503425,540,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,04/10/2022,503464,540,Revenue
Savills (Uk) Ltd,Hra New Build,Premises-Related Expenditure,20/10/2022,504247,"2,340.00",Capital
South East Timber & Damp Limited,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503617,"1,026.00",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/10/2022,504424,"1,592.38",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/10/2022,503638,"2,485.71",Revenue
Tlt Llp,Misc Contract Payments,Premises-Related Expenditure,13/10/2022,503861,"10,588.80",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,06/10/2022,503624,"10,850.62",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,13/10/2022,503623,"11,619.83",Revenue
Town & Country Housing,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/10/2022,504182,"3,150.00",Revenue
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,503967,"10,756.25",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,504241,"28,667.77",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,20/10/2022,504242,"24,982.16",Capital
,,,,,"1,195,789.16",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,18/10/2022,504066,269,Revenue
Comprehensive Relational Counselling,Misc Training Expenses,Employees,20/10/2022,504219,280,Revenue
Dr Anthony Parker,Misc Training Expenses,Employees,18/10/2022,504073,300,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,10/10/2022,31766,"5,088.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,13/10/2022,503865,408,Revenue
Ocean Media Group Limited,Advertising For Staff,Employees,13/10/2022,503871,"1,554.00",Revenue
Reward Gateway Uk,Professional Advice & Fees,Supplies And Services,06/10/2022,31755,567,Revenue
This data has been redacted,Temporary Staff Costs,Employees,25/10/2022,504426,"2,520.00",Revenue
The Copyright Licensing Agency Limited,Licences,Supplies And Services,25/10/2022,504257,"3,179.88",Revenue
,,,,,"14,165.88",
Leadership Support,,,,,,
Penna Plc,Temporary Staff Costs,Employees,20/10/2022,503970,"14,230.50",Revenue
,,,,,"14,230.50",
Planning,,,,,,
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,04/10/2022,503107,"9,824.90",Revenue
Penna Plc,Professional Advice & Fees,Supplies And Services,06/10/2022,503647,"4,395.60",Revenue
Penna Plc,Professional Advice & Fees,Supplies And Services,06/10/2022,503648,"4,395.60",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,27/10/2022,504531,256,Revenue
Stephenson Halliday Limited,Professional Advice & Fees,Supplies And Services,20/10/2022,504028,530.4,Revenue
,,,,,"19,402.50",
,,,,Report Total: ,"3,755,715.23",
