,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for February 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Phs Group Plc,Consumables,Supplies And Services,09/02/2021,474474,492.96,Revenue
Phs Group Plc,Consumables,Supplies And Services,09/02/2021,474531,"1,177.80",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,16/02/2021,474867,"1,948.80",Revenue
Reef Environmental Solutions Ltd,Election Expenses Recoverable,Supplies And Services,09/02/2021,474459,474.00,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,04/02/2021,474338,"3,409.42",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,04/02/2021,474339,"14,909.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,04/02/2021,474341,"11,189.16",Capital
Telefonica Uk Limited,Canvass,Employees,09/02/2021,474525,217.80,Revenue
Water Wellbeing Ltd T/As Edgar'S,Refreshments Etc,Supplies And Services,18/02/2021,473365,591.53,Revenue
W D Milne Limited,Stds Committee Investigations,Supplies And Services,04/02/2021,474288,"8,640.00",Revenue
,,,,,"329,710.19",
Housing,,,,,,
Becket Chambers Canterbury,Pshsg Improvement Initiatives,Supplies And Services,16/02/2021,474657,900.00,Revenue
Campbell Tickell Limited,Misc Training Expenses,Employees,09/02/2021,474546,"3,163.50",Revenue
Chandos Guest House,Bed & Breakfast Accommodation,Supplies And Services,23/02/2021,475296,"2,887.50",Revenue
Charterd Institute of Buildings,Subs to Professional Bodies,Employees,25/02/2021,30062,253.00,Revenue
Charterd Institute of Buildings,Subs to Professional Bodies,Employees,25/02/2021,30062,294.00,Revenue
Confederation Of Co-Operative Housing,Misc Training Expenses,Employees,18/02/2021,475068,960.00,Revenue
County Court,Legal Expenses,Employees,26/02/2021,30071,308.00,Revenue
Folkestone Rainbow Centre,Folkestone Rainbow Centre,Supplies And Services,18/02/2021,475090,"10,000.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,09/02/2021,474529,"6,988.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,11/02/2021,474628,"2,546.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,23/02/2021,475295,"1,066.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,16/02/2021,474490,420.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,09/02/2021,474458,"20,683.00",Revenue
Rail Travel Rsp ,Prevention Fund,Supplies And Services,01/02/2021,30025,275.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/02/2021,473969,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,04/02/2021,474306,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,11/02/2021,474741,584.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/02/2021,475085,584.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/02/2021,475399,584.82,Revenue
Royal Institute of Chartered Surveyors,Subs to Professional Bodies,Employees,25/02/2021,30062,564.00,Revenue
Royal Institute of Chartered Surveyors,Subs to Professional Bodies,Employees,25/02/2021,30062,539.00,Revenue
Sevenoaks District Council,Misc Training Expenses,Employees,04/02/2021,474353,312.00,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,02/02/2021,474076,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,09/02/2021,474499,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/02/2021,475077,"1,465.20",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,23/02/2021,475128,"1,465.20",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,23/02/2021,473493,468.00,Revenue
Young Lives Foundation,Prevention Fund,Supplies And Services,04/02/2021,474355,513.00,Revenue
,,,,,"62,678.66",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,23/02/2021,473952,439.67,Revenue
British Telecommunications,Telephones,Supplies And Services,02/02/2021,474193,266.80,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,09/02/2021,474524,73.44,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/02/2021,474524,260.64,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,11/02/2021,474291,"4,416.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,11/02/2021,474293,"3,444.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,11/02/2021,474294,"2,994.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2021,474518,666.00,Capital
Curwens Solicitors,Hra Acquisitions,Premises-Related Expenditure,09/02/2021,30036,"143,500.00",Capital
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474177,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474178,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474179,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474180,418.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474181,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474182,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,02/02/2021,474183,345.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474343,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474344,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474345,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474346,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474347,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474348,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/02/2021,474694,"3,517.91",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/02/2021,474142,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/02/2021,474143,579.60,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/02/2021,474847,499.20,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/02/2021,474848,579.60,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474868,540.00,Capital
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,04/02/2021,474366,271.55,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,23/02/2021,475120,297.75,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,25/02/2021,475423,329.47,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/02/2021,475415,"1,800.00",Capital
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/02/2021,475416,648.00,Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2021,474320,"5,491.63",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/02/2021,473391,"5,174.95",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/02/2021,473821,"3,641.75",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2021,474967,"7,369.87",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,16/02/2021,474970,"15,403.31",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474968,"11,642.15",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474969,"1,777.43",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,11/02/2021,30038,"4,305.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/02/2021,474935,"2,779.25",Revenue
Kent County Council (Kcs),Fire Extinguisher System,Supplies And Services,02/02/2021,474133,322.08,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,04/02/2021,473833,581.98,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474873,453.98,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474874,"1,192.28",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474875,"1,067.79",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474876,"1,261.70",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474877,"1,207.44",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474878,"1,223.11",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474931,797.65,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474932,586.80,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,16/02/2021,474934,"4,901.24",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/02/2021,467352,448.71,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/02/2021,475366,647.47,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/02/2021,475430,311.69,Revenue
Kent Plastering Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474845,"11,406.12",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,16/02/2021,474963,"1,696.41",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474311,"2,020.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474509,960.00,Capital
This data has been redacted,Hra Acquisitions,Premises-Related Expenditure,18/02/2021,30052,"24,500.00",Capital
This data has been redacted,Hra Acquisitions,Premises-Related Expenditure,25/02/2021,30064,"220,500.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,16/02/2021,474861,"9,594.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474860,"36,249.10",Capital
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,09/02/2021,474492,"10,628.98",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/02/2021,473148,"58,151.99",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2021,473743,"7,771.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474331,"10,635.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474332,268.80,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474333,"68,428.83",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/02/2021,474872,"1,776.64",Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,02/02/2021,474131,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,02/02/2021,474132,300.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,16/02/2021,474971,"1,260.88",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473527,327.24,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473532,282.07,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473533,597.41,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473542,438.84,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473543,434.24,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473558,377.17,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473731,607.10,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/02/2021,473732,"1,004.69",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474702,296.64,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474706,774.10,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474707,"1,256.92",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474708,"1,000.87",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474713,385.05,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474721,"1,932.41",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474735,628.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,16/02/2021,474855,732.43,Revenue
Npower Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/02/2021,473354,387.84,Revenue
Npower Ltd,Misc Rechargeable Costs,Supplies And Services,02/02/2021,473531,313.87,Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,11/02/2021,474510,"17,823.89",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474678,"11,928.00",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2021,474661,"1,850.88",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2021,474662,"23,275.50",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/02/2021,473343,"4,537.68",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474660,"3,405.60",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474663,400.32,Capital
Pjc  Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,25/02/2021,475414,463.15,Capital
P K Consulting,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,473765,875.00,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2021,474539,"30,095.77",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,11/02/2021,474746,"22,176.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,09/02/2021,474470,"3,402.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/02/2021,474701,463.20,Revenue
Robert Heath Heating Limited,Misc Contract Payments,Premises-Related Expenditure,16/02/2021,474853,"106,020.00",Capital
Southern Electric,Electricity,Premises-Related Expenditure,09/02/2021,474549,262.10,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,04/02/2021,474350,"6,275.28",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474152,654.58,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474153,"4,581.38",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474154,"4,922.12",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474157,"4,794.25",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474158,"4,468.79",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474159,"21,905.22",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474160,"18,545.18",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474161,493.10,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474162,"3,944.81",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474164,301.46,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474165,"27,203.81",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474166,"1,877.11",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474167,367.20,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474169,493.10,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,04/02/2021,474194,778.25,Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,09/02/2021,474530,"2,486.29",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/02/2021,474106,"19,553.77",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,02/02/2021,474107,"12,282.86",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/02/2021,473492,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,16/02/2021,474955,"14,037.55",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,02/02/2021,474069,"116,014.61",Capital
,,,,,"1,229,559.52",
Human Resources,,,,,,
This data has been redacted,Misc Training Expenses,Employees,25/02/2021,475401,595.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,16/02/2021,467499,290.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,16/02/2021,474923,680.00,Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,02/02/2021,474173,708.00,Revenue
Corgi Technical Services Ltd,Misc Training Expenses,Employees,16/02/2021,474920,"3,348.00",Revenue
Dover District Council,Misc Training Expenses,Employees,16/02/2021,474688,"3,971.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,09/02/2021,474481,833.00,Revenue
This data has been redacted,Professional Training Expenses,Employees,18/02/2021,475067,"1,450.00",Revenue
Govnet Communications,Misc Training Expenses,Employees,09/02/2021,474521,390.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/02/2021,30038,"4,714.00",Revenue
Housing Reviews Limited,Misc Training Expenses,Employees,04/02/2021,474295,720.00,Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,02/02/2021,472214,563.39,Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,23/02/2021,475089,657.29,Revenue
Keep Britain Tidy,Misc Training Expenses,Employees,23/02/2021,475144,"1,438.80",Revenue
Maidstone & Mid Kent Mind,Misc Training Expenses,Employees,18/02/2021,475072,"1,500.00",Revenue
Survey Monkey,Miscellaneous Subscriptions,Supplies And Services,26/02/2021,30071,900.00,Revenue
Wrightway Health Ltd,Staff Health Care,Employees,09/02/2021,473737,250.00,Revenue
,,,,,"23,008.48",
Leadership Support,,,,,,
Amillan Limited,Misc Supplies & Services,Supplies And Services,16/02/2021,474974,315.85,Revenue
Bates Office,Materials,Supplies And Services,18/02/2021,475071,408.12,Revenue
Frizbee,Clothing & Uniforms,Supplies And Services,26/02/2021,30071,356.00,Revenue
Local Government Information Unit,Miscellaneous Subscriptions,Supplies And Services,11/02/2021,474548,"3,159.60",Revenue
,,,,,"4,239.57",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,16/02/2021,473956,"1,395.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,04/02/2021,474358,"1,200.00",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,16/02/2021,474659,900.00,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,18/02/2021,475143,"11,070.00",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,23/02/2021,465479,540.00,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,16/02/2021,474963,"1,280.97",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,09/02/2021,474471,"2,258.40",Revenue
Planning Jungle Limited,Miscellaneous Subscriptions,Supplies And Services,25/02/2021,475378,360.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,18/02/2021,474135,"5,735.52",Revenue
Royal Town Planning Institute,Subs to Professional Bodies,Employees,25/02/2021,30062,315.00,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,16/02/2021,473799,"14,668.30",Revenue
,,,,,"39,723.19",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,16/02/2021,474097,"44,287.86",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,16/02/2021,474104,600.00,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/02/2021,474098,"2,998.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,18/02/2021,474102,"6,758.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,474099,"29,145.12",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,474103,"20,172.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,474105,"34,269.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,475435,"45,912.41",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,475436,"18,471.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/02/2021,475437,"-20,172.00",Revenue
Frame Projects Limited,Professional Advice & Fees,Supplies And Services,16/02/2021,474879,"7,710.00",Revenue
Royal Town Planning Institute,Subs to Professional Bodies,Employees,25/02/2021,30062,315.00,Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,18/02/2021,473974,"21,098.59",Revenue
,,,,,"211,566.66",
Transition & Transformation,,,,,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,09/02/2021,473710,842.40,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,11/02/2021,474075,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,11/02/2021,474533,"1,053.00",Revenue
,,,,,"2,948.40",
,,,,Report Total,"4,739,302.47",
