Payments made to external suppliers of �250 and over (incl VAT) for Period June 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Momentive Europe (Surveymonkey),Your District Today,Supplies And Services,09/06/2022,498076,900,Revenue
Nowmedical,Prevention Fund,Supplies And Services,30/06/2022,498195,504,Revenue
Ocean Media Group Limited,Your District Today,Supplies And Services,21/06/2022,498565,"1,068.00",Revenue
One Church,Misc Supplies & Services,Supplies And Services,14/06/2022,498130,"2,645.50",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,16/06/2022,498183,"25,958.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,09/06/2022,497920,985.91,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/06/2022,498081,"1,102.49",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,28/06/2022,498866,"1,243.49",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,30/06/2022,498432,"1,225.22",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,07/06/2022,497985,"6,833.12",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,21/06/2022,498650,"4,637.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,28/06/2022,498918,"1,105.96",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,09/06/2022,498060,939,Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,09/06/2022,498061,"3,604.50",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,21/06/2022,498653,"7,622.70",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,30/06/2022,498883,264,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,07/06/2022,497906,"1,500.24",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/06/2022,498064,"4,443.18",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/06/2022,498065,"1,132.92",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/06/2022,498644,770.3,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/06/2022,498646,"1,188.71",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/06/2022,498649,872.36,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/06/2022,498652,920.72,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/06/2022,498786,"1,700.42",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/06/2022,498788,817.62,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/06/2022,498793,"1,519.72",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/06/2022,498920,735.92,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,21/06/2022,498643,"3,491.06",Capital
,,,,,"145,168.43",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,498938,"5,019.24",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,07/06/2022,497821,348.3,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,07/06/2022,497823,348.3,Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,28/06/2022,31525,556.93,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,497982,571.5,Capital
Bond Turner,Compensation Payments,Supplies And Services,07/06/2022,497940,"1,200.00",Revenue
Brachers,Hra Acquisitions,Premises-Related Expenditure,06/06/2022,31485,"288,282.75",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,498078,"4,074.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498287,"2,274.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498288,"8,208.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498289,"8,280.00",Capital
Chris Rudd Solicitors,Compensation Payments,Supplies And Services,28/06/2022,498926,"7,500.00",Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/06/2022,498209,666,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/06/2022,498931,"1,737.59",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/06/2022,497587,"45,120.00",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/06/2022,497589,"3,765.92",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/06/2022,498581,"43,147.53",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/06/2022,498582,"1,026.40",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,497588,"38,779.38",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2022,498583,"36,534.59",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/06/2022,499089,"5,251.68",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,30/06/2022,499086,"2,647.73",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,499087,"4,152.84",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,499088,969.14,Capital
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,498618,503.4,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/06/2022,498576,"1,950.36",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/06/2022,498856,625.29,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498628,566.07,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498630,"1,722.36",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498631,382,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498632,673.59,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498633,"1,113.93",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498634,638.91,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498635,914.07,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/06/2022,498636,295.08,Revenue
Lifecare Centre Ltd,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,496559,"1,494.00",Capital
Lloyd Bore,Hra New Build,Premises-Related Expenditure,21/06/2022,497618,936,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,16/06/2022,497731,245.18,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,14/06/2022,498099,999.37,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,16/06/2022,497733,300,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,16/06/2022,498098,"1,250.00",Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,23/06/2022,498803,"9,192.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2022,498801,"8,962.67",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2022,498802,"7,476.00",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2022,498804,"37,412.40",Capital
Mears Ltd,Communal,Premises-Related Expenditure,21/06/2022,497967,"7,778.12",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/06/2022,496535,925.23,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/06/2022,496524,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/06/2022,497916,"2,820.12",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/06/2022,497960,303.52,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/06/2022,498225,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,30/06/2022,497913,"41,178.49",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,496528,401.38,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,497912,"2,620.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,497915,"14,216.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,497917,"7,195.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498394,"6,046.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498395,"18,935.46",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498396,"19,057.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498559,967.68,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/06/2022,497962,"2,732.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,497964,429.16,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,497966,322.98,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,498392,"7,082.35",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,30/06/2022,498393,"6,160.98",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,21/06/2022,496525,"79,556.04",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,21/06/2022,498226,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/06/2022,498669,"1,605.62",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/06/2022,497959,"1,955.23",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/06/2022,497961,"5,654.15",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,23/06/2022,497969,"47,251.75",Revenue
Nicholson Jones Sutton,Compensation Payments,Supplies And Services,07/06/2022,497939,"1,000.00",Revenue
Northern Housing Consortium Ltd,Professional Advice & Fees,Supplies And Services,28/06/2022,498621,"1,530.00",Revenue
Notice Board Company (Uk) Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498606,"1,998.00",Revenue
Osbourn White Ltd,Compensation Payments,Supplies And Services,28/06/2022,498956,620,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/06/2022,498397,"2,615.28",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,28/06/2022,498400,"1,036.80",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/06/2022,498410,"7,283.48",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,07/06/2022,497992,"1,500.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,14/06/2022,498000,"1,850.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,14/06/2022,498261,"1,629.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/06/2022,498752,322.3,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/06/2022,498921,540,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/06/2022,498922,540,Revenue
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,16/06/2022,498387,"10,800.00",Revenue
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,23/06/2022,498607,"2,375.00",Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,16/06/2022,498415,402,Capital
Southern Electric,Electricity,Premises-Related Expenditure,30/06/2022,499091,749.86,Revenue
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,495935,"20,430.90",Capital
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,09/06/2022,498114,"-5,378.40",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,16/06/2022,498444,"1,985.02",Revenue
,,,,,"1,045,463.81",
Human Resources,,,,,,
Ashford Borough Council - Use This Account,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498419,"31,063.80",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,09/06/2022,498128,421,Revenue
Hrmc,Professional Advice & Fees,Supplies And Services,09/06/2022,31489,"5,206.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,09/06/2022,498129,"1,380.00",Revenue
Reward Gateway ,Staff Health Care,Employees,09/06/2022,31489,"1,500.00",Revenue
,,,,,"39,570.80",
Planning,,,,,,
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,30/06/2022,499065,"2,700.00",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,14/06/2022,498233,"2,400.00",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,07/06/2022,497997,"2,400.00",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,28/06/2022,498929,256,Revenue
Seymour & Saunders Electrical Ltd,Professional Advice & Fees,Supplies And Services,16/06/2022,498420,594,Revenue
Temple Group Ltd,Professional Advice & Fees,Supplies And Services,07/06/2022,497995,"9,901.20",Revenue
,,,,,"18,251.20",
Strategic Development,,,,,,
Altair Consultancy And Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/06/2022,498259,"11,700.00",Revenue
Altair Consultancy And Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/06/2022,498467,"2,280.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,497734,"68,878.97",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,497735,"5,278.50",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,497736,374.4,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,497737,"11,208.96",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,497759,405,Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,498927,"12,196.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,30/06/2022,498928,"16,587.00",Revenue
,,,,,"128,909.63",
,,,,Report Total:,"2,608,727.47",
