Payments made to external suppliers of �250 and over (incl VAT) for December 2019,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Emerald Electrical Services (Se) Ltd,Ppe Acquisitions,Premises-Related Expenditure,05/12/2019,453046,486,Capital
Europa Property Services,Private Sector Offer,Supplies And Services,12/12/2019,453450,"1,625.00",Revenue
Everest Security Limited,Temporary Staff Costs,Employees,17/12/2019,453318,940.8,Revenue
Folkestone Rainbow Centre,Prevention Fund,Supplies And Services,06/12/2019,452793,"10,000.00",Revenue
Folkestone Rainbow Centre,Prevention Fund,Supplies And Services,06/12/2019,453143,"-10,000.00",Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,19/12/2019,454015,496.8,Revenue
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,19/12/2019,454017,372.84,Revenue
Higher Elevation,Misc Grants & Contributions,Supplies And Services,05/12/2019,453011,"5,382.50",Capital
Hi Spec Facilities Services Plc,Building Cleaning Contract,Premises-Related Expenditure,19/12/2019,453607,"3,377.34",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,10/12/2019,453241,"2,430.00",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,03/12/2019,452790,602.64,Revenue
John Williams & Company Ltd,Misc Grants & Contributions,Supplies And Services,05/12/2019,453002,"10,672.80",Capital
J Steed (Building Services) Ltd,Misc Grants & Contributions,Supplies And Services,23/12/2019,454251,"3,974.84",Capital
Kent County Council (Kcs),Materials,Supplies And Services,03/12/2019,452314,514.56,Revenue
Kent County Council (Kcs),Stationery,Supplies And Services,03/12/2019,452314,12.6,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,05/12/2019,452879,"1,950.00",Revenue
Local Government Information Unit,Misc Training Expenses,Employees,12/12/2019,453520,"1,172.90",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2019,453980,69.76,Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,03/12/2019,452788,"1,188.00",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,19/12/2019,453983,"1,841.63",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,12/12/2019,453532,"2,146.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/12/2019,452686,888.9,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/12/2019,452687,"1,057.80",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/12/2019,453242,"1,071.24",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/12/2019,453243,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/12/2019,453522,"1,150.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,19/12/2019,453524,952.52,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/12/2019,454078,"1,106.35",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/12/2019,454237,"1,155.44",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,12/12/2019,453502,800,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,03/12/2019,452854,"1,113.30",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/12/2019,453294,"42,298.20",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,19/12/2019,453995,"14,140.00",Revenue
Peabody South East,Shepway Home Enablement Serv,Accountancy,12/12/2019,453496,"3,346.13",Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,17/12/2019,453601,"3,600.12",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,05/12/2019,453005,"1,073.28",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,05/12/2019,453012,"1,313.86",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,10/12/2019,453345,681.78,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,17/12/2019,453880,412.66,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,19/12/2019,454082,842.22,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,23/12/2019,454250,403.49,Capital
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,03/12/2019,452700,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/12/2019,453015,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/12/2019,453238,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/12/2019,453240,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,17/12/2019,453467,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,17/12/2019,453469,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,19/12/2019,453986,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,19/12/2019,453988,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Election Costs,Supplies And Services,03/12/2019,452699,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Election Costs,Supplies And Services,10/12/2019,453239,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Election Costs,Supplies And Services,17/12/2019,453468,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Election Costs,Supplies And Services,23/12/2019,453987,548.8,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2019,453491,445.2,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2019,453492,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2019,453493,823.62,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/12/2019,453985,779.22,Revenue
Royal Mail Group Plc,Election Costs,Supplies And Services,10/12/2019,453197,"4,196.23",Revenue
Royal Mail Group Plc,Election Costs,Supplies And Services,17/12/2019,453882,"2,595.61",Revenue
Royal Mail Group Plc,Postages,Supplies And Services,03/12/2019,452822,297.45,Revenue
Royal Mail Group Plc,Postages,Supplies And Services,12/12/2019,453533,253.16,Revenue
Shelter Training,Prevention Fund,Supplies And Services,03/12/2019,452795,972,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,05/12/2019,453006,"3,298.43",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,05/12/2019,453007,"12,969.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,17/12/2019,453879,"9,344.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,05/12/2019,453042,"2,578.24",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,19/12/2019,454083,"8,362.22",Capital
Telefonica Uk Limited,Canvass,Employees,17/12/2019,453596,401.4,Revenue
The Seventh Cat Ltd ,Vets Fees,Supplies And Services,03/12/2019,451260,"1,657.88",Revenue
Three Hills Sports Park - Shepway Leisure,Election Costs,Supplies And Services,17/12/2019,453883,399,Revenue
Town And Country Cleaners Ltd,Ppe Acquisitions,Premises-Related Expenditure,03/12/2019,452796,264,Capital
Town And Country Cleaners Ltd,Ppe Acquisitions,Premises-Related Expenditure,10/12/2019,453193,264,Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,10/12/2019,453018,260.28,Revenue
Wessex Lift Company Limited,Misc Grants & Contributions,Supplies And Services,23/12/2019,454197,"1,850.00",Capital
Wessex Lift Company Limited,Misc Grants & Contributions,Supplies And Services,23/12/2019,454198,"17,839.10",Capital
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,19/12/2019,453978,"1,482.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,19/12/2019,453979,"1,231.00",Revenue
,,,,,"335,136.76",
Housing Revenue Account,,,,,,
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,18/12/2019,28859,947.38,Revenue
Archway Highway Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453623,540,Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,03/12/2019,452907,68.87,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/12/2019,452907,65.66,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2019,454077,"1,763.88",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/12/2019,453531,"3,422.72",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/12/2019,453948,752.4,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,03/12/2019,452805,306.17,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,03/12/2019,452830,288.02,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,03/12/2019,452831,305.98,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/12/2019,454046,"34,043.00",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,23/12/2019,454170,"3,976.73",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/12/2019,453894,"3,035.06",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2019,453944,"5,626.08",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,19/12/2019,453943,"16,986.29",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,12/12/2019,453530,"2,438.26",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2019,453945,"7,267.09",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,23/12/2019,454221,"8,403.58",Capital
H M Courts & Tribunal Service,Court Costs,Supplies And Services,13/12/2019,453678,-355,Revenue
Housing Partners,Miscellaneous Subscriptions,Supplies And Services,17/12/2019,453851,"5,994.00",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,05/12/2019,453033,316.1,Revenue
Kingspan Environmental Services,Hra R & M - All Areas,Premises-Related Expenditure,03/12/2019,452779,516.6,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2019,453980,"1,259.17",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/12/2019,452841,"96,767.50",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2019,450819,"4,631.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/12/2019,452786,692.71,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,452834,"11,192.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,452835,"29,259.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,452836,"4,368.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/12/2019,452479,"1,080.63",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453610,"22,124.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453611,"35,693.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453612,"9,674.56",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453613,"16,032.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/12/2019,453614,"2,045.11",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,05/12/2019,452886,"1,108.66",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,10/12/2019,453178,"10,486.87",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,03/12/2019,452845,"2,508.00",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/12/2019,453497,"12,036.96",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2019,453513,"10,596.14",Revenue
Pumps & Motors Uk Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/12/2019,453494,819.34,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/12/2019,452868,"3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,451558,295.68,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453951,"1,171.20",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453953,342,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453955,"3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453956,555.84,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453957,"3,119.30",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453958,"3,080.51",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2019,453960,678.24,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/12/2019,453229,"3,158.10",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/12/2019,453230,365.52,Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2019,453952,"5,806.20",Capital
Robert Heath Heating Limited,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,453013,"3,060.00",Capital
Robert Heath Heating Limited,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,453014,"117,240.00",Capital
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,05/12/2019,452791,300,Revenue
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,19/12/2019,453982,"2,375.00",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/12/2019,453010,"196,945.99",Revenue
Tunstall Healthcare (Uk) Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/12/2019,451473,"3,366.00",Revenue
Turnkey Fire Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2019,453008,"71,597.28",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,03/12/2019,452810,"29,838.36",Capital
Pigotts Solicitors Client Account,Hra Acquisitions,Premises-Related Expenditure,10/12/2019,28852,"127,500.00",Capital
Jenner Contractors Ltd,Hra New Build,Premises-Related Expenditure,10/12/2019,28852,"30,185.00",Capital
,,,,,"976,382.47",
Human Resources,,,,,,
Aquarius Solutions,Professional Training Expenses,Employees,19/12/2019,453460,"1,440.00",Revenue
This data has been redacted,Misc Training Expenses,Employees,12/12/2019,453218,"1,785.00",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,10/12/2019,28852,"3,139.00",Revenue
Penna Plc,Advertising For Staff,Employees,10/12/2019,452875,"1,733.19",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,23/12/2019,454216,720,Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,17/12/2019,453624,"12,600.00",Revenue
Thomas Telford Ltd,Misc Training Expenses,Employees,17/12/2019,453889,360,Revenue
Training Synergy  Ltd Trading As Escalla,Professional Training Expenses,Employees,10/12/2019,452203,"2,868.00",Revenue
,,,,,"24,645.19",
Leadership Support,,,,,,
Event-X Ltd,Conferences Expenses,Supplies And Services,12/12/2019,453495,330,Revenue
,,,,,330,
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,10/12/2019,452489,"1,640.74",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,17/12/2019,453461,"7,800.00",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,452031,"1,957.86",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,452033,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,452794,"2,069.93",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,453225,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,453226,"1,153.26",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,453227,"2,069.93",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,10/12/2019,453276,"1,984.68",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,17/12/2019,453602,"1,006.99",Revenue
Carrington West Ltd,Temporary Staff Costs,Employees,17/12/2019,453604,"1,984.68",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,05/12/2019,452865,"3,430.20",Revenue
This data has been redacted,Plan Application Fees,Income,10/12/2019,453162,350,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2019,453980,12.8,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/12/2019,452703,676.54,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/12/2019,452705,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,452708,613.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,453016,613.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,453181,567.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,453203,681.26,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2019,453463,613.44,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/12/2019,453991,613.44,Revenue
Royal Town Planning Institute,Subs to Professional Bodies,Employees,20/12/2019,28879,945,Revenue
Sweet & Maxwell,Miscellaneous Subscriptions,Supplies And Services,10/12/2019,453293,"4,398.00",Revenue
Whaleback Ltd,Temporary Staff Costs,Employees,03/12/2019,450634,"11,940.00",Revenue
,,,,,"51,792.90",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,05/12/2019,450900,"138,341.86",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,10/12/2019,453204,"84,290.86",Revenue
Bdb Design Llp,Professional Advice & Fees,Supplies And Services,23/12/2019,454195,"1,500.00",Revenue
Bdb Design Llp,Professional Advice & Fees,Supplies And Services,23/12/2019,454196,"1,500.00",Capital
Bnp Paribas Real Estate Advisory & Property,Professional Advice & Fees,Supplies And Services,19/12/2019,454036,"21,600.00",Capital
Bnp Paribas Real Estate Advisory & Property,Professional Advice & Fees,Supplies And Services,23/12/2019,452577,"10,353.90",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,10/12/2019,453285,"4,616.40",Capital
Directline Structures Limited,F/Stone Bowls Club Relocation,Supplies And Services,19/12/2019,453961,"2,827.20",Revenue
Eps Design Ltd,Professional Advice & Fees,Supplies And Services,10/12/2019,452872,"4,860.00",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453334,"2,244.43",Capital
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453335,"1,758.00",Capital
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453336,"2,335.20",Capital
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/12/2019,453338,"1,242.00",Capital
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,23/12/2019,454169,"6,540.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,10/12/2019,453205,660.6,Capital
Mr Ian Mcclintock,Professional Advice & Fees,Supplies And Services,10/12/2019,453347,"1,881.28",Revenue
Mr Ian Mcclintock,Professional Advice & Fees,Supplies And Services,19/12/2019,454080,"1,544.25",Revenue
National Custom & Self Build Association Cic,Professional Advice & Fees,Supplies And Services,19/12/2019,454064,"4,320.00",Revenue
N J Apps,Equipment/Furniture - New,Supplies And Services,19/12/2019,454019,"1,140.00",Capital
Ovenden Tipper Services Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2019,452471,"6,480.00",Capital
Ovenden Tipper Services Ltd,Equipment/Furniture - New,Supplies And Services,12/12/2019,453222,720,Capital
Royal Town Planning Institute,Subs to Professional Bodies,Employees,20/12/2019,28879,315,Revenue
Savills (Uk) Limited,Professional Advice & Fees,Supplies And Services,23/12/2019,454194,"4,117.56",Revenue
Traditional Building Supplies Ltd,Ppe Acquisitions,Premises-Related Expenditure,23/12/2019,454035,"8,820.00",Capital
Wsp Uk Ltd,Professional Advice & Fees,Supplies And Services,19/12/2019,454045,420,Revenue
,,,,,"314,428.54",
Corporate Directors,,,,,,
Arcus Global,Ict Contracted Services,Supplies And Services,23/12/2019,453482,"23,827.20",Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,17/12/2019,453534,"5,338.00",Revenue
East Kent Leaflets,Your District Today,Supplies And Services,03/12/2019,451469,420,Revenue
Indigo Business Services Ltd,Professional Advice & Fees,Supplies And Services,19/12/2019,453245,"3,300.00",Revenue
Kapas Consultancy Ltd,Professional Advice & Fees,Supplies And Services,19/12/2019,454048,"8,190.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,10/12/2019,453278,"9,328.80",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,10/12/2019,453279,"16,098.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,10/12/2019,453280,"9,109.20",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,03/12/2019,452681,"16,302.00",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,03/12/2019,452798,"2,337.60",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,10/12/2019,453198,"3,368.40",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/12/2019,452702,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/12/2019,453237,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/12/2019,453466,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/12/2019,453989,779.22,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,03/12/2019,452815,"1,672.26",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,10/12/2019,453261,982.64,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,17/12/2019,453872,"1,365.48",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,23/12/2019,454206,"1,204.74",Revenue
,,,,,"105,961.20",
,,,,Report Total:,"2,507,422.06",
