,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2022 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Folkestone Rainbow Centre,Folkestone Rainbow Centre,Supplies And Services,04/01/2022,490336,"20,000.00",Revenue
George Miller Limited,Heating Loans,Accountancy,13/01/2022,490759,"7,974.00",Capital
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,04/01/2022,490209,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,06/01/2022,490424,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,11/01/2022,490555,"2,144.50",Revenue
Hays Specialist Recruitment Ltd,Temporary Staff Costs,Employees,25/01/2022,491078,"1,608.37",Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,04/01/2022,490309,"4,510.00",Capital
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,13/01/2022,490750,"5,005.00",Capital
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,25/01/2022,491275,"2,886.00",Capital
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,04/01/2022,490310,"6,500.00",Capital
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,11/01/2022,490450,"2,046.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,20/01/2022,491074,"5,300.00",Revenue
Kent County Council,Misc. Loan Payments,Accountancy,11/01/2022,490439,"1,200.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,11/01/2022,490441,"60,000.00",Capital
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,11/01/2022,490592,"1,302.00",Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/01/2022,489769,27.40,Revenue
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,25/01/2022,491036,27.40,Revenue
This data has been redacted,Prevention Fund,Supplies And Services,27/01/2022,491384,"1,500.00",Revenue
Mears Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/01/2022,490451,802.56,Capital
Mears Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/01/2022,490452,"14,237.92",Capital
Nowmedical,Prevention Fund,Supplies And Services,13/01/2022,490597,462.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,11/01/2022,490449,"20,646.00",Revenue
Peabody South East,Heating Loans,Accountancy,13/01/2022,490758,803.40,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,13/01/2022,490760,717.34,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,25/01/2022,491276,352.32,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,27/01/2022,484445,575.57,Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,13/01/2022,490757,"2,584.00",Capital
Premier Inn Business Account,Prevention Fund,Supplies And Services,06/01/2022,490479,733.50,Revenue
RSP Rail,Prevention Fund,Supplies And Services,31/01/2022,31043,298.20,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,04/01/2022,490313,"2,281.00",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,13/01/2022,490751,"7,585.85",Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,11/01/2022,490420,468.00,Revenue
,,,,,"209,059.66",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,06/01/2022,490429,"1,463.97",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,18/01/2022,490726,"1,367.18",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,18/01/2022,490733,"1,171.31",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,18/01/2022,490736,"1,672.12",Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,05/01/2022,30982,574.41,Revenue
Allpay ,Giro Transcash Expenses,Supplies And Services,27/01/2022,31035,522.39,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490851,571.50,Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,20/01/2022,491024,500.00,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,04/01/2022,490335,325.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/01/2022,490335,66.14,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490902,"1,182.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490903,"11,700.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491280,"2,340.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491290,"1,020.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491291,"4,776.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,490554,666.00,Revenue
This data has been redacted,Misc Contract Payments,Premises-Related Expenditure,31/01/2022,31043,286.00,Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,27/01/2022,491417,"28,560.32",Capital
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,27/01/2022,491418,"33,349.99",Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491230,"1,406.28",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/01/2022,491052,506.40,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/01/2022,491053,340.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/01/2022,487720,"3,519.01",Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490848,319.99,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490849,439.99,Revenue
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,490416,"1,650.00",Capital
Gas Advisory Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,25/01/2022,491220,"2,400.00",Revenue
Gas Call Services Ltd,Hra Acquisitions,Premises-Related Expenditure,04/01/2022,490306,544.90,Capital
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/01/2022,491017,811.90,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/01/2022,491018,"37,094.51",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491019,"60,072.56",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,25/01/2022,491079,300.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,27/01/2022,491179,300.00,Revenue
Ground And Environmental Services Ltd,Hra New Build,Premises-Related Expenditure,04/01/2022,490337,"8,742.00",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,13/01/2022,490745,"8,103.76",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,13/01/2022,490746,"4,117.92",Capital
Herrington Consulting Limited,Hra New Build,Premises-Related Expenditure,18/01/2022,490930,714.00,Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/01/2022,491087,"2,329.16",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,20/01/2022,491090,688.42,Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490850,"21,573.41",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491088,"4,703.83",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491089,"1,118.15",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,26/01/2022,31034,"7,700.00",Capital
Iam-Sold Ltd,Hra Acquisitions,Premises-Related Expenditure,04/01/2022,490311,"6,300.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,06/01/2022,489671,587.97,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/01/2022,490888,681.15,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/01/2022,490889,288.17,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/01/2022,490891,"2,938.86",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/01/2022,491031,"2,887.62",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/01/2022,490218,712.56,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/01/2022,490887,"1,107.48",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/01/2022,490893,992.00,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,18/01/2022,490874,527.08,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,18/01/2022,490875,"1,366.48",Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,18/01/2022,490876,973.54,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,18/01/2022,490877,"1,389.59",Revenue
Kingsfield Computer Products Ltd,Stationery-Print Rm Paper/Env,Supplies And Services,18/01/2022,490863,605.63,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/01/2022,489769,230.65,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/01/2022,491036,219.30,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490381,936.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,11/01/2022,490403,"3,630.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,490404,"18,540.60",Capital
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,11/01/2022,490410,"4,099.19",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,13/01/2022,490743,"8,508.67",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2022,490609,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2022,490624,"58,333.46",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2022,490625,"2,545.99",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2022,490626,"1,060.65",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/01/2022,490628,806.40,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/01/2022,490775,302.40,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,490622,"1,747.20",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,490623,"9,629.43",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490423,855.30,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/01/2022,490568,"18,644.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/01/2022,491415,"69,492.83",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,11/01/2022,490608,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/01/2022,490567,"45,357.59",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/01/2022,490627,"-1,242.14",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,27/01/2022,491093,"83,861.00",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,27/01/2022,491095,812.23,Revenue
Medway Exchange Ltd,Hra Acquisitions,Premises-Related Expenditure,21/01/2022,31025,"204,000.00",Capital
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,13/01/2022,490473,"2,177.16",Capital
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,18/01/2022,490839,"36,000.00",Revenue
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,18/01/2022,490838,"19,125.00",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491049,"39,394.75",Capital
Osbourn White Ltd,Compensation Payments,Supplies And Services,11/01/2022,490570,780.00,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,13/01/2022,490785,"2,398.34",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,04/01/2022,489080,"3,479.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,11/01/2022,490422,"3,479.60",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,04/01/2022,490303,"1,750.00",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/01/2022,490578,437.50,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,11/01/2022,490579,437.50,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/01/2022,491251,437.50,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/01/2022,491257,291.67,Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,27/01/2022,491260,291.67,Revenue
Scantherm,Misc Contract Payments,Premises-Related Expenditure,11/01/2022,489922,"2,100.00",Capital
Smith Woolley & Perry - Client Account,Premises Insurances,Premises-Related Expenditure,13/01/2022,490763,"1,544.69",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,18/01/2022,490732,"1,664.95",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,18/01/2022,490913,"1,487.08",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491054,"8,069.95",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491055,"10,852.03",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,491056,"9,221.29",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/01/2022,490475,"1,985.65",Revenue
Together Property Management,Misc Rechargeable Costs,Supplies And Services,04/01/2022,490328,666.45,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2022,490324,666.45,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2022,490325,666.45,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2022,490326,666.45,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2022,490327,666.45,Revenue
Together Property Management,Rent,Premises-Related Expenditure,04/01/2022,490329,666.45,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,11/01/2022,490417,"10,898.35",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,11/01/2022,490418,"10,176.90",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/01/2022,490383,899.28,Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490707,"8,079.54",Capital
,,,,,"1,093,269.44",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,27/01/2022,491409,292.00,Revenue
Changing Minds Kent Cic,Misc Training Expenses,Employees,25/01/2022,491173,550.00,Revenue
Cipd Enterprises Ltd,Misc Training Expenses,Employees,18/01/2022,490924,"2,045.00",Revenue
Cipd Enterprises Ltd,Misc Training Expenses,Employees,25/01/2022,491292,"2,160.00",Revenue
East Kent Hospitals University,Staff Health Care,Employees,25/01/2022,491212,336.00,Revenue
Gendered Intelligence,Misc Training Expenses,Employees,25/01/2022,491076,300.00,Revenue
Guardian News & Media Ltd,Advertising For Staff,Employees,18/01/2022,490914,690.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,12/01/2022,31004,"4,924.00",Revenue
Talking Menopause,Misc Training Expenses,Employees,11/01/2022,490611,"2,148.00",Revenue
,,,,,"13,445.00",
Leadership Support,,,,,,
Event-X Ltd,Conferences Expenses,Supplies And Services,27/01/2022,491401,354.00,Revenue
Local Government Information Unit,Miscellaneous Subscriptions,Supplies And Services,13/01/2022,490778,"3,834.00",Revenue
,,,,,"4,188.00",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,11/01/2022,490461,"1,979.16",Revenue
Haymarket Media Group Ltd,Publicatns Newspapers Etc,Supplies And Services,11/01/2022,490411,"6,768.00",Revenue
Richard Harwood Qc,Professional Advice & Fees,Supplies And Services,20/01/2022,491000,"3,240.00",Revenue
,,,,,"11,987.16",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490166,"12,690.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490167,"10,536.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490168,"117,293.50",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490169,"3,532.32",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490170,"6,164.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490171,"1,080.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,11/01/2022,490172,"22,848.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,25/01/2022,490203,"9,423.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,20/01/2022,491062,"2,880.00",Revenue
,,,,,"186,447.22",
Transition & Transformation,,,,,,
Agwood,Misc Contract Payments,Premises-Related Expenditure,04/01/2022,490180,"11,400.00",Capital
Breheny Civil Engineering Ltd,Professional Advice & Fees,Supplies And Services,25/01/2022,490143,"153,681.49",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,11/01/2022,490606,"8,160.19",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,20/01/2022,490724,"3,948.80",Capital
Tibbalds Planning And Urban Design,Misc Contract Payments,Premises-Related Expenditure,18/01/2022,490869,"5,804.16",Capital
,,,,,"182,994.64",
,,,,Report Total:,"4,217,405.17",
