,,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2022,,,,,,,,,,
,,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,,
,,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,,
Psl Print Management Ltd,Postages,Supplies And Services,13/09/2022,502322,"2,853.24",Revenue,,,,
Psl Print Management Ltd,Postages,Supplies And Services,13/09/2022,502424,"5,350.84",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/09/2022,501964,"2,128.68",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/09/2022,501966,631.49,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/09/2022,501967,"3,172.50",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/09/2022,502239,"1,706.52",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/09/2022,502268,"2,351.28",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/09/2022,502269,818.06,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/09/2022,502674,"3,003.76",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/09/2022,502676,"2,175.99",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/09/2022,502678,746.30,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,501155,760.66,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,503053,"2,846.26",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,503054,746.30,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/09/2022,503056,"2,160.21",Revenue,,,,
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,15/09/2022,501451,"2,780.40",Revenue,,,,
Royal Mail,Postages,Supplies And Services,08/09/2022,502277,"1,350.89",Revenue,,,,
Royal Mail,Postages,Supplies And Services,08/09/2022,502278,"2,462.93",Revenue,,,,
Royal Mail,Postages,Supplies And Services,08/09/2022,502301,"1,231.93",Revenue,,,,
Royal Mail,Postages,Supplies And Services,27/09/2022,503148,"2,232.36",Revenue,,,,
Royal Mail,Postages,Supplies And Services,27/09/2022,503153,"1,621.88",Revenue,,,,
Secon Cyber Security Limited,Ict Contracted Services,Supplies And Services,08/09/2022,502300,"3,041.28",Revenue,,,,
Sign Graphics,Printing Materials Etc.,Supplies And Services,29/09/2022,502642,282.48,Revenue,,,,
Social Welfare Training Ltd,Misc Training Expenses,Employees,06/09/2022,502180,756.00,Revenue,,,,
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/09/2022,502703,"2,637.66",Revenue,,,,
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/09/2022,502718,"2,813.20",Revenue,,,,
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/09/2022,502719,"2,715.35",Revenue,,,,
Venn Group,Temporary Staff Costs,Employees,13/09/2022,502538,882.00,Revenue,,,,
Venn Group,Temporary Staff Costs,Employees,22/09/2022,502974,929.88,Revenue,,,,
Venn Group,Temporary Staff Costs,Employees,22/09/2022,502984,900.00,Revenue,,,,
Virtual Mail Room Ltd,Postages,Supplies And Services,08/09/2022,502289,693.84,Revenue,,,,
,,,,,"756,196.87",,,,,
Governance Law & Reg Services,,,,,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,27/09/2022,503157,"79,127.99",Revenue,,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,20/09/2022,502822,"5,157.00",Revenue,,,,
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,15/09/2022,502656,1866.31,Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,01/09/2022,498452,"9,814.01",Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,01/09/2022,498614,"476,381.21",Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/09/2022,502476,"476,527.72",Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/09/2022,502477,"21,833.59",Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,20/09/2022,502478,"5,740.90",Revenue,,,,
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,22/09/2022,502479,"2,408.59",Revenue,,,,
Kent County Council,Professional Advice & Fees,Supplies And Services,22/09/2022,502934,"1,890.00",Revenue,,,,
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,22/09/2022,502332,"4,697.59",Revenue,,,,
Leadership Through Data,Misc Training Expenses,Employees,08/09/2022,502258,474.00,Revenue,,,,
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,08/09/2022,502281,"46,435.01",Revenue,,,,
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,06/09/2022,501918,885.36,Revenue,,,,
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,08/09/2022,502333,"1,785.00",Revenue,,,,
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,15/09/2022,502702,"2,256.24",Revenue,,,,
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,27/09/2022,503131,"1,756.44",Revenue,,,,
Telefonica Uk Limited,Canvass,Employees,15/09/2022,502703,241.80,Revenue,,,,
Telefonica Uk Limited,Canvass,Employees,15/09/2022,502718,231.00,Revenue,,,,
Telefonica Uk Limited,Canvass,Employees,15/09/2022,502719,241.80,Revenue,,,,
Tlt Llp,Professional Advice & Fees,Supplies And Services,20/09/2022,502459,571.20,Revenue,,,,
,,,,,"1,140,322.76",,,,,
Housing,,,,,,,,,,
42 Bedford Row Barristers,Prevention Fund,Supplies And Services,08/09/2022,502283,420.00,Revenue,,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,08/09/2022,502304,"2,496.00",Capital,,,,
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,22/09/2022,502963,"2,531.00",Capital,,,,
Cathedral Building Services,Misc Grants & Contributions,Supplies And Services,27/09/2022,503133,"3,000.00",Capital,,,,
C J Management,Private Sector Offer,Supplies And Services,15/09/2022,502748,"1,000.00",Revenue,,,,
Cornerstone Barristers,Prevention Fund,Supplies And Services,13/09/2022,502179,"3,000.00",Revenue,,,,
Crook Security,Prevention Fund,Supplies And Services,06/09/2022,501983,396.00,Revenue,,,,
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,15/09/2022,502733,"8,869.46",Capital,,,,
Dover District Council,Prevention Fund,Supplies And Services,08/09/2022,501940,"1,250.00",Revenue,,,,
Fawlty Flats,Prevention Fund,Supplies And Services,08/09/2022,502303,"1,000.00",Revenue,,,,
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,08/09/2022,502339,"2,960.00",Revenue,,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,06/09/2022,502182,"1,512.00",Revenue,,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,06/09/2022,502183,804.00,Revenue,,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,13/09/2022,502266,648.00,Revenue,,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,22/09/2022,502967,684.00,Revenue,,,,
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,29/09/2022,503294,756.00,Revenue,,,,
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,27/09/2022,502174,"7,236.00",Revenue,,,,
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,08/09/2022,502306,"7,832.96",Capital,,,,
Lifestyle (Kent) Ltd,Misc Grants & Contributions,Supplies And Services,22/09/2022,502965,"4,590.00",Capital,,,,
Marks Consulting Partners Ltd,Professional Advice & Fees,Supplies And Services,06/09/2022,501917,"8,888.88",Revenue,,,,
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,06/09/2022,502186,"7,140.00",Revenue,,,,
Mears Ltd,Donated Seats & Plaques,Supplies And Services,15/09/2022,500586,338.96,Revenue,,,,
More Than Movers,Prevention Fund,Supplies And Services,27/09/2022,503130,"1,350.00",Revenue,,,,
This data has been redacted,Private Sector Offer,Supplies And Services,20/09/2022,502858,"1,500.00",Revenue,,,,
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,22/09/2022,502130,"13,217.00",Revenue,,,,
Porchlight,Misc Grants & Contributions,Supplies And Services,27/09/2022,503071,"29,737.50",Revenue,,,,
Rail Travel Rsp,Prevention Fund,Supplies And Services,12/09/2022,31702,311.00,Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,01/09/2022,500209,"1,249.74",Revenue,,,,
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,06/09/2022,501969,"1,075.26",Revenue,,,,
Roca Verdi Limited,Misc Grants & Contributions,Supplies And Services,13/09/2022,502533,"17,066.27",Capital,,,,
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,15/09/2022,502731,"7,312.89",Capital,,,,
Stannah Lift Services Limited,Misc Grants & Contributions,Supplies And Services,13/09/2022,502447,"3,680.00",Capital,,,,
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,29/09/2022,503247,350.00,Revenue,,,,
Sunny Lodge Guest House,Prevention Fund,Supplies And Services,29/09/2022,503261,350.00,Revenue,,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,22/09/2022,502961,468.00,Revenue,,,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,29/09/2022,503290,720.00,Revenue,,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,08/09/2022,502305,"1,245.48",Capital,,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/09/2022,502962,556.80,Capital,,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,22/09/2022,502964,309.72,Capital,,,,
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,29/09/2022,503323,"4,366.31",Capital,,,,
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,13/09/2022,502511,"2,598.06",Capital,,,,
Virtual Mail Room Ltd,Your District Today,Supplies And Services,13/09/2022,493642,"1,300.80",Revenue,,,,
Zest Homes Sales And Lettings,Private Sector Offer,Supplies And Services,20/09/2022,502860,"1,884.00",Revenue,,,,
,,,,,"158,002.09",,,,,
Housing Revenue Account,,,,,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,06/09/2022,500270,"1,825.97",Revenue,,,,
A & M Removals,Removal & Storage Charges,Supplies And Services,01/09/2022,501236,500.00,Revenue,,,,
Allpay ,Giro Transcash Expenses,Supplies And Services,27/09/2022,31725,525.83,Revenue,,,,
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501913,"1,440.00",Capital,,,,
Ark Consultancy,Professional Advice & Fees,Supplies And Services,27/09/2022,502354,"8,400.00",Revenue,,,,
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,27/09/2022,503144,"29,158.26",Revenue,,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501977,"11,336.04",Capital,,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,502185,"43,102.60",Capital,,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,13/09/2022,502513,"62,432.44",Capital,,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503145,"118,521.05",Capital,,,,
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503146,"56,096.64",Capital,,,,
Brighter Homes (Folkestone)Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502240,"26,031.79",Capital,,,,
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,06/09/2022,502181,266.56,Revenue,,,,
British Telecommunications Plc,Telephones,Supplies And Services,06/09/2022,502181,707.10,Revenue,,,,
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502128,666.00,Revenue,,,,
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/09/2022,501746,272.92,Revenue,,,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/09/2022,502010,"1,267.20",Revenue,,,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/09/2022,502011,405.60,Revenue,,,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/09/2022,502265,"1,137.60",Revenue,,,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/09/2022,503264,"2,270.40",Revenue,,,,
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503177,"2,627.12",Capital,,,,
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502259,"3,060.00",Capital,,,,
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501958,967.68,Revenue,,,,
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,502486,564.84,Revenue,,,,
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503259,"1,263.60",Revenue,,,,
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/09/2022,502668,"1,443.26",Revenue,,,,
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,15/09/2022,502669,"43,698.97",Revenue,,,,
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502667,"227,811.76",Capital,,,,
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501703,300.00,Revenue,,,,
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502796,300.00,Revenue,,,,
Helena  Safari,Misc Contract Payments,Premises-Related Expenditure,13/09/2022,502516,500.00,Capital,,,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503297,"2,313.91",Capital,,,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503298,969.14,Capital,,,,
H M Courts,Court Costs,Supplies And Services,27/09/2022,31725,485.00,Revenue,,,,
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,29/09/2022,503284,"10,368.00",Revenue,,,,
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501837,"3,046.92",Capital,,,,
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503116,480.00,Revenue,,,,
Hmrc,Hra Acquisitions,Premises-Related Expenditure,21/09/2022,31716,"5,500.00",Capital,,,,
Kent County Council,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503322,389.00,Capital,,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/09/2022,502850,"1,687.27",Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,01/09/2022,502009,584.20,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502530,"1,004.26",Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502531,511.11,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502657,579.29,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502659,485.02,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502662,897.27,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502663,468.89,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/09/2022,502665,250.30,Revenue,,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,27/09/2022,503103,551.41,Revenue,,,,
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,502008,"194,402.60",Capital,,,,
Maintel Europe Ltd,Telephones,Supplies And Services,20/09/2022,502831,246.76,Revenue,,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501979,"2,310.00",Capital,,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502342,"1,848.00",Capital,,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502734,"2,310.00",Capital,,,,
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503059,"2,310.00",Capital,,,,
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,13/09/2022,502253,999.37,Capital,,,,
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,08/09/2022,500897,"1,116.00",Capital,,,,
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,13/09/2022,499336,"1,250.00",Capital,,,,
Martin Tolhurst Solicitors,Hra Acquisitions,Premises-Related Expenditure,15/09/2022,31707,"158,823.56",Capital,,,,
Mears Ltd,Communal,Premises-Related Expenditure,22/09/2022,502959,"3,232.08",Revenue,,,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/09/2022,502957,"35,264.80",Revenue,,,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/09/2022,502958,461.50,Revenue,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,500583,"5,005.44",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502706,"2,619.88",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502708,"5,824.31",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502709,"4,992.74",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502711,"2,633.21",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502712,"4,048.86",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/09/2022,502714,"5,389.93",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502697,"1,747.20",Revenue,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,502717,"5,290.79",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503119,"14,990.41",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503120,"15,805.77",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503121,"10,972.16",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/09/2022,503122,"12,726.35",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,502154,802.72,Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,502155,"1,693.73",Capital,,,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,502715,"5,112.08",Capital,,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/09/2022,502952,353.80,Revenue,,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/09/2022,502953,"13,106.61",Revenue,,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/09/2022,502954,"6,080.71",Revenue,,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/09/2022,502955,"61,519.81",Revenue,,,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,22/09/2022,502956,"4,236.41",Revenue,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502081,294.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502083,294.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502084,294.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502085,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502086,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502087,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502088,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502089,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502090,"4,644.00",Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502091,912.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502092,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502093,912.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502094,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502095,"5,292.00",Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502427,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502428,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502429,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502430,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502431,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502432,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502433,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502434,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502435,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502436,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502437,"6,192.00",Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502438,"3,982.80",Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502439,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502440,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502441,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502442,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502443,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502465,294.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502494,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502496,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502497,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502498,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502499,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502501,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502502,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502503,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502504,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502505,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502506,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502507,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502691,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502726,456.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502727,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502728,378.00,Capital,,,,
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/09/2022,502732,378.00,Capital,,,,
Motis Estates Ltd,Valuation Fees,Supplies And Services,22/09/2022,502969,"1,200.00",Revenue,,,,
This data has been redacted,Misc Grants & Contributions,Supplies And Services,15/09/2022,502747,"1,000.00",Revenue,,,,
Osbourn White Ltd,Hra Acquisitions,Premises-Related Expenditure,15/09/2022,502529,740.00,Capital,,,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/09/2022,501490,"2,263.20",Revenue,,,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/09/2022,501493,"4,610.18",Revenue,,,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,498426,"3,162.24",Capital,,,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501491,659.52,Capital,,,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2022,503301,675.00,Capital,,,,
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,29/09/2022,502121,"1,668.40",Revenue,,,,
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,27/09/2022,502923,"2,375.00",Revenue,,,,
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,499311,"4,777.20",Capital,,,,
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,500964,"4,302.00",Capital,,,,
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,500965,475.20,Capital,,,,
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,500966,"-4,777.20",Capital,,,,
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2022,501842,"2,644.22",Capital,,,,
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,29/09/2022,503254,"1,679.94",Revenue,,,,
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501840,"16,817.44",Capital,,,,
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,06/09/2022,501948,"3,764.87",Capital,,,,
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/09/2022,502129,"1,976.75",Revenue,,,,
