Payments made to external suppliers of �250 and over (incl VAT) for August 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2020,466481,"2,925.10",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,18/08/2020,465677,"28,671.66",Revenue
Monitor Pest Control Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,11/08/2020,465284,336,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/08/2020,466646,411.77,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,27/08/2020,466656,571.56,Revenue
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/08/2020,466459,473.4,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,13/08/2020,465579,"3,285.60",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,459650,"3,426.00",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,20/08/2020,461438,"2,214.00",Capital
Southern Gas Networks Plc,Hra R & M - All Areas,Premises-Related Expenditure,25/08/2020,466494,566.98,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/08/2020,465634,"1,412.80",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/08/2020,465635,"1,855.30",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/08/2020,465639,373.5,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/08/2020,465640,532.75,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,25/08/2020,466421,"6,155.88",Revenue
Thistle Insurance Services Ltd,Misc Insurances(Excl Premises),Supplies And Services,25/08/2020,466426,"4,715.29",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/08/2020,462639,"18,292.99",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/08/2020,463718,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/08/2020,463919,"18,292.99",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/08/2020,464842,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/08/2020,465540,"18,292.99",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,25/08/2020,466073,"14,037.55",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/08/2020,466186,926.4,Revenue
,,,,,"706,964.92",
Human Resources,,,,,,
Hmrc ,Professional Advice & Fees,Supplies And Services,13/08/2020,29662,"3,688.00",Revenue
Reward Gateway,Professional Advice & Fees,Supplies And Services,06/08/2020,29635,775,Revenue
,,,,,"4,463.00",
Leadership Support,,,,,,
Amillan Limited,Misc Supplies & Services,Supplies And Services,25/08/2020,466429,325.25,Revenue
Livechat,Subs To Professional Bodies,Employees,21/08/2020,29587,325.45,Revenue
Solace Group Ltd,Miscellaneous Subscriptions,Supplies And Services,25/08/2020,466405,"1,320.00",Revenue
,,,,,"1,970.70",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,25/08/2020,466415,"2,567.10",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,25/08/2020,466416,375,Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,25/08/2020,466414,"5,304.72",Revenue
Jack Smyth,Professional Advice & Fees,Supplies And Services,11/08/2020,465782,"1,800.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,25/08/2020,466465,12.79,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,11/08/2020,465697,"3,191.20",Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,20/08/2020,466099,640.7,Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,25/08/2020,466495,530,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,20/08/2020,466180,"3,907.20",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,25/08/2020,466451,"3,907.20",Revenue
,,,,,"22,235.91",
Strategic Development,,,,,,
Andrew Cameron & Associates,Professional Advice & Fees,Supplies And Services,25/08/2020,466059,"2,340.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465541,"6,534.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465542,"6,284.76",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465543,"12,720.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465544,"36,533.38",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465545,"5,160.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465546,"62,493.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465547,"42,352.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,06/08/2020,465548,"23,061.44",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,20/08/2020,466290,"6,462.00",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,04/08/2020,465583,"5,941.20",Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,20/08/2020,466284,"4,410.00",Capital
Frame Projects Limited,Professional Advice & Fees,Supplies And Services,13/08/2020,465962,"3,600.00",Revenue
Raam Modelling Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/08/2020,466159,"1,860.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/08/2020,465802,"1,800.00",Revenue
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,11/08/2020,465560,"1,494.00",Revenue
,,,,,"223,046.58",
Strategy Performance & Comms,,,,,,
Creative Folkestone,Misc Grants & Contributions,Supplies And Services,27/08/2020,465445,"7,500.00",Capital
,,,,,"7,500.00",
Transition & Transformation,,,,,,
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,13/08/2020,465790,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,20/08/2020,466188,"4,620.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/08/2020,465680,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2020,466030,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2020,466295,848.04,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,11/08/2020,465578,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,11/08/2020,465818,"1,053.00",Revenue
,,,,,"14,550.12",
,,,,Report Total:,"3,387,382.89",
