,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for October 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Act Now Training,Misc Training Expenses,Employees,12/10/2023,520550,"1,200.00",Revenue
Association Of Electoral Administrators,Canvass,Employees,03/10/2023,520516,810.00,Revenue
Auditel,Equipment/Furniture - New,Supplies And Services,12/10/2023,519027,594.00,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,31/10/2023,521863,"5,967.00",Revenue
British Board Of Film Classification,Misc Training Expenses,Employees,31/10/2023,521606,360.00,Revenue
Civica Election Services Ltd,Canvass,Employees,17/10/2023,521153,"19,344.63",Revenue
Civica Election Services Ltd,Election Expenses Recoverable,Supplies And Services,17/10/2023,521232,"4,024.90",Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,03/10/2023,520338,752.58,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/10/2023,519342,"3,968.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/10/2023,519343,"27,839.04",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,03/10/2023,519344,"14,043.26",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/10/2023,519851,"3,968.36",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/10/2023,520915,"527,717.09",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,10/10/2023,520916,"16,622.70",Revenue
Francis Taylor Building,Legal Fees,Income,12/10/2023,521060,"2,400.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,19/10/2023,520986,"4,697.59",Revenue
Local Government Information Unit,Misc Training Expenses,Employees,24/10/2023,521558,985.20,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,05/10/2023,520730,"44,309.23",Revenue
Solicitors Regulation ,Subs to Professional Bodies,Employees,25/10/2023,32791,337.00,Revenue
South East Employers,Se Employer Org Subscription,Supplies And Services,17/10/2023,512621,"6,840.00",Revenue
Telefonica Uk Limited,Canvass,Employees,31/10/2023,521871,77.23,Revenue
Telefonica Uk Limited,Canvass,Employees,31/10/2023,521874,77.23,Revenue
,,,,,"686,935.40",
Housing,,,,,,
Action Carpets & Flooring,Building Cleaning Contract,Premises-Related Expenditure,19/10/2023,521476,476.74,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,03/10/2023,520630,360.00,Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,03/10/2023,520592,"5,405.00",Capital
Ashe Alarms Limited,Ppe Acquisitions,Premises-Related Expenditure,10/10/2023,520819,576.00,Capital
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,17/10/2023,521285,"1,300.00",Revenue
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,19/10/2023,521424,"1,405.41",Capital
A W Construction Services  Ltd,Misc Grants & Contributions,Supplies And Services,26/10/2023,521778,"8,862.40",Capital
C J Management,Private Sector Offer,Supplies And Services,03/10/2023,520624,"2,927.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,17/10/2023,521283,"2,830.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,26/10/2023,521787,"2,927.00",Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,17/10/2023,521065,14.00,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,19/10/2023,521426,"12,092.29",Capital
Dolphin Lifts Kent Ltd,Misc Grants & Contributions,Supplies And Services,19/10/2023,521475,"7,500.00",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,05/10/2023,520559,725.14,Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,31/10/2023,521869,325.30,Revenue
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,17/10/2023,521282,"3,345.00",Revenue
F.B Design & Renovation Ltd,Misc Grants & Contributions,Supplies And Services,05/10/2023,520708,"4,200.00",Capital
F.B Design & Renovation Ltd,Misc Grants & Contributions,Supplies And Services,26/10/2023,521717,"10,032.79",Capital
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,05/10/2023,520532,"20,000.00",Revenue
Folly Yard Real Estate Ltd,Private Sector Offer,Supplies And Services,17/10/2023,521281,"2,200.00",Revenue
Hr Go (Kent) Limited,Basic Salary,Employees,03/10/2023,520481,283.54,Revenue
Ktech Group Ltd,Misc Grants & Contributions,Supplies And Services,05/10/2023,520704,"7,313.00",Capital
Ktech Group Ltd,Misc Grants & Contributions,Supplies And Services,24/10/2023,521583,"9,013.24",Capital
Ktech Group Ltd,Misc Grants & Contributions,Supplies And Services,24/10/2023,521653,"6,144.41",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,17/10/2023,521286,"1,700.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,12/10/2023,519404,720.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,24/10/2023,521150,672.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,24/10/2023,520877,"20,011.00",Revenue
Porchlight,Misc Grants & Contributions,Supplies And Services,12/10/2023,521027,"29,737.48",Revenue
Rapid Ramp Ltd,Misc Grants & Contributions,Supplies And Services,19/10/2023,521425,"5,333.00",Capital
Serveco,Bed & Breakfast Accommodation,Supplies And Services,05/10/2023,520702,"5,499.28",Revenue
Serveco,Bed & Breakfast Accommodation,Supplies And Services,12/10/2023,521026,"7,600.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,03/10/2023,520593,784.32,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,05/10/2023,520703,883.56,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/10/2023,521155,443.02,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,17/10/2023,521156,"1,130.11",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/10/2023,521474,"1,086.00",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,24/10/2023,521584,"1,768.46",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,26/10/2023,521779,"1,282.19",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,19/10/2023,521387,521.50,Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,05/10/2023,520293,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,05/10/2023,520294,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,05/10/2023,520295,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521146,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521147,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521228,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521229,420.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521365,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521366,270.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/10/2023,521367,420.00,Revenue
,,,,,"192,850.18",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,03/10/2023,518023,430.31,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/10/2023,521434,"1,607.81",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,26/10/2023,521742,"1,294.80",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,05/10/2023,520709,403.38,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,12/10/2023,521064,336.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/10/2023,516728,"2,298.00",Capital
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,26/10/2023,516729,"2,298.00",Capital
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,27/10/2023,32808,549.85,Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,02/10/2023,32742,556.02,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,24/10/2023,521439,600.00,Revenue
Antony Hodari Solicitors,Compensation Payments,Supplies And Services,12/10/2023,521039,"3,107.40",Revenue
B&Q ,Hra R & M - All Areas,Premises-Related Expenditure,24/10/2023,32790,480.00,Revenue
Bbh Legal Services Ltd ,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,02/10/2023,32742,"190,000.00",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,10/10/2023,520885,"3,490.64",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,10/10/2023,520887,"6,903.90",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521723,"1,833.62",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521724,"18,102.24",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521725,"7,658.86",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521726,"9,901.86",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521727,"5,692.21",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,26/10/2023,521728,"5,953.72",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520886,"11,607.18",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,17/10/2023,521268,272.12,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,17/10/2023,521268,"1,491.70",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,03/10/2023,520330,"1,204.59",Revenue
Chartered Institute Of Housing,Miscellaneous Subscriptions,Supplies And Services,10/10/2023,520565,368.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/10/2023,521065,"2,021.63",Revenue
This data has been redacted,Compensation Payments,Supplies And Services,17/10/2023,521245,"4,300.00",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,31/10/2023,521735,535.94,Revenue
Ee Limited,Door Entries/Security,Premises-Related Expenditure,19/10/2023,521458,168.00,Revenue
Ee Limited,Telephones,Supplies And Services,19/10/2023,521458,490.00,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520522,"1,494.62",Revenue
Fredrick Hall,Hra Acquisitions,Premises-Related Expenditure,02/10/2023,32742,"225,000.00",Capital
Fredrick Hall,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,26/10/2023,32804,"300,000.00",Capital
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521197,399.99,Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,12/10/2023,520909,"2,808.00",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,521203,330.00,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,521372,330.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,519572,570.00,Capital
H M Courts ,Court Costs,Supplies And Services,25/10/2023,32799,355.00,Revenue
H M Courts ,Court Costs,Supplies And Services,02/10/2023,32742,840.00,Revenue
Housemark Ltd,Miscellaneous Subscriptions,Supplies And Services,03/10/2023,520288,"7,602.00",Revenue
Insight Direct (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/10/2023,521406,297.00,Revenue
Kent County Council (Kcs),Clearing Blocked Drains,Supplies And Services,19/10/2023,521385,"2,248.10",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,24/10/2023,521418,"2,846.51",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521280,"1,777.67",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521382,390.11,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521384,"3,894.19",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521388,"4,146.88",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521390,"1,617.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521391,289.28,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521392,"1,950.63",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521393,"2,602.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/10/2023,521394,"2,202.07",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/10/2023,521623,713.12,Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521211,"41,848.39",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521864,"53,716.01",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521865,"4,909.55",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521866,"18,434.40",Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,12/10/2023,520985,630.00,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,19/10/2023,521451,283.94,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,05/10/2023,520598,499.70,Capital
Mears Ltd,Communal,Premises-Related Expenditure,19/10/2023,520534,"7,326.63",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2023,520627,"33,485.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,520535,"1,033.20",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,520540,"5,819.99",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,520542,"1,477.09",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2023,521443,"109,033.53",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520601,"3,962.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520608,"36,452.59",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520609,"14,421.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520610,"1,568.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520889,"26,869.27",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2023,520984,"12,850.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521182,"6,033.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521183,"34,074.98",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521184,"16,478.29",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/10/2023,521185,"26,052.64",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,520543,"4,717.87",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,520544,"14,598.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521585,"12,671.81",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521586,"3,919.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521587,"5,597.04",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/10/2023,521588,"11,682.43",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,12/10/2023,520728,"85,920.52",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2023,520536,"1,087.75",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2023,520537,"98,368.97",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2023,520538,"2,941.25",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2023,521447,968.64,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2023,521448,"1,503.74",Revenue
Mergul Law,Compensation Payments,Supplies And Services,24/10/2023,521636,"2,500.00",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520269,"1,662.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,519236,"4,155.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,520275,"7,632.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,520276,"7,104.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521033,"2,760.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521210,"7,132.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521259,"8,512.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521260,"4,050.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,520564,"7,932.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521034,"6,284.40",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521043,"5,565.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,31/10/2023,521746,"1,662.00",Capital
Migrant Help Trading Limited,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,03/10/2023,520270,"2,736.12",Capital
This data has been redacted,Misc Grants & Contributions,Supplies And Services,24/10/2023,521639,300.00,Revenue
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520891,"106,004.07",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,03/10/2023,520604,300.00,Revenue
Native Ecology Llp,Misc Contract Payments,Premises-Related Expenditure,10/10/2023,520888,"7,668.00",Capital
Nicholson Jones Sutton,Compensation Payments,Supplies And Services,17/10/2023,521205,"1,500.00",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,26/10/2023,521047,"1,365.00",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,26/10/2023,521048,"1,911.00",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,26/10/2023,521049,"1,228.50",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,26/10/2023,521050,"1,365.00",Revenue
Precision Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,26/10/2023,521051,"1,092.00",Revenue
Remland Carpets,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,31/10/2023,520908,651.70,Capital
Remland Carpets,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,31/10/2023,520911,"1,954.15",Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/10/2023,521055,"2,770.87",Revenue
Sign Graphics,Hra Acquisitions,Premises-Related Expenditure,12/10/2023,512000,355.00,Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,24/10/2023,521562,"1,675.55",Revenue
Swale Heating Limited,Hra Acquisitions,Premises-Related Expenditure,05/10/2023,520471,"2,083.20",Capital
Swale Heating Limited,Hra Acquisitions,Premises-Related Expenditure,05/10/2023,520486,"2,844.00",Capital
Swale Heating Limited,Hra Acquisitions,Premises-Related Expenditure,10/10/2023,520918,373.96,Capital
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/10/2023,521220,"43,240.98",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/10/2023,521221,"5,951.56",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521219,"130,196.40",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,05/10/2023,520725,"2,534.13",Revenue
Tlt Llp,Coastal Monitoring,Supplies And Services,19/10/2023,521436,"2,787.60",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,05/10/2023,520552,"12,940.98",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,05/10/2023,520553,"11,900.96",Revenue
Town & Country Housing,Misc Contract Payments,Premises-Related Expenditure,26/10/2023,521624,"11,562.97",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/10/2023,520548,300.53,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/10/2023,521188,270.23,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,31/10/2023,521839,316.70,Revenue
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,03/10/2023,520613,"244,452.67",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,19/10/2023,521400,"14,341.24",Capital
,,,,,"2,237,830.12",
Human Resources,,,,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,05/10/2023,520731,608.40,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,24/10/2023,521415,326.95,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/10/2023,32770,"5,034.00",Revenue
Ideagen Gael Limited,Misc Training Expenses,Employees,10/10/2023,520706,"6,457.70",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,17/10/2023,521148,"2,484.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,17/10/2023,521149,408.00,Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,19/10/2023,521437,726.00,Revenue
National Autistic Society,Misc Training Expenses,Employees,24/10/2023,519876,840.00,Revenue
Reward Gateway  ,Employee Benefit Scheme,Employees,05/10/2023,32749,386.67,Revenue
Reward  Gateway  ,Employee Benefit Scheme,Employees,05/10/2023,32749,669.00,Revenue
The Conflict Training Company,Misc Training Expenses,Employees,19/10/2023,521438,"1,194.00",Revenue
The Copyright Licensing Agency Limited,Licences,Supplies And Services,12/10/2023,521044,"3,124.54",Revenue
Tuskerdirect,Employee Benefit Scheme,Employees,25/10/2023,32799,"3,301.01",Revenue
,,,,,"25,560.27",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,05/10/2023,520723,"6,152.64",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,17/10/2023,521019,"3,549.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,19/10/2023,521459,"3,549.60",Revenue
,,,,,"13,251.84",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,03/10/2023,520355,"3,597.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,17/10/2023,520821,"2,026.32",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,19/10/2023,521191,"7,200.00",Revenue
Bloomfields Limited,Professional Advice & Fees,Supplies And Services,05/10/2023,520705,"4,710.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,17/10/2023,521041,"6,300.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,31/10/2023,520336,"6,300.00",Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,26/10/2023,521407,444.00,Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,26/10/2023,521408,"3,192.00",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,03/10/2023,520554,"1,345.01",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,24/10/2023,521577,"2,018.02",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,19/10/2023,520990,"4,200.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,24/10/2023,521590,"1,800.00",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,24/10/2023,521651,"2,454.60",Revenue
Hcuk Group Ltd,Misc Rechargeable Costs,Supplies And Services,12/10/2023,520828,2199.76,Revenue
Land Management Services Ltd,Misc Rechargeable Costs,Supplies And Services,17/10/2023,521045,"3,060.00",Revenue
Lushland Limited,Professional Advice & Fees,Supplies And Services,31/10/2023,521867,395.00,Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,05/10/2023,517975,"25,386.60",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,10/10/2023,520514,"39,288.60",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,10/10/2023,520515,"3,917.40",Revenue
,,,,,"119,834.91",
,,,,Report Total,"6,383,963.31",
