Payments made to external suppliers of �250 and over (incl VAT) for December 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,06/12/2022,506377,"40,976.26",Revenue
Telefonica Uk Limited,Canvass,Employees,22/12/2022,507248,241.8,Revenue
The Public Sector Leaflet Company,Your District Today,Supplies And Services,06/12/2022,506319,"5,760.04",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,20/12/2022,507036,"1,458.00",Revenue
,,,,,"1,241,950.69",
Housing,,,,,,
Action Carpets & Flooring,Building Cleaning Contract,Premises-Related Expenditure,06/12/2022,506284,"1,577.19",Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,13/12/2022,506670,"2,576.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,13/12/2022,506709,"3,111.00",Capital
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,20/12/2022,507085,"5,603.00",Capital
Ashford Borough Council - Use This Account,Misc Grants & Contributions,Supplies And Services,13/12/2022,506529,"68,125.00",Revenue
Bluebells Guest House,Bed & Breakfast Accommodation,Supplies And Services,20/12/2022,507108,"1,488.00",Revenue
Bluebells Guest House,Bed & Breakfast Accommodation,Supplies And Services,20/12/2022,507109,"1,200.00",Revenue
Brookdale Storage Ltd,Prevention Fund,Supplies And Services,08/12/2022,506551,612.99,Revenue
Caroline Kearey,Prevention Fund,Supplies And Services,06/12/2022,506360,"1,000.00",Revenue
Chartered Institute Of Housing,Misc Training Expenses,Employees,22/12/2022,506858,324,Revenue
Chartered Institute Of Housing,Misc Training Expenses,Employees,22/12/2022,506859,324,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,08/12/2022,506522,11.46,Revenue
D J Building Services Se Ltd,Misc Grants & Contributions,Supplies And Services,13/12/2022,506671,"26,400.00",Capital
Docusign Uk Ltd,Legal Expenses,Employees,20/12/2022,507076,"3,619.28",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,06/12/2022,506320,489.29,Revenue
Evermech Services Limited,Misc Grants & Contributions,Supplies And Services,06/12/2022,506354,"5,962.24",Capital
Evermech Services Limited,Misc Grants & Contributions,Supplies And Services,15/12/2022,506810,"9,500.00",Capital
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,15/12/2022,506880,336,Revenue
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,01/12/2022,506181,"6,372.26",Capital
Js Reynolds Rentals,Private Sector Offer,Supplies And Services,22/12/2022,507253,"1,500.00",Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,15/12/2022,506821,"5,715.36",Capital
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,06/12/2022,506362,"2,700.00",Revenue
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,06/12/2022,506363,630,Revenue
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,06/12/2022,506364,735,Revenue
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,08/12/2022,504218,"2,130.00",Revenue
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,08/12/2022,506523,"1,519.00",Revenue
Less Homeless Ltd,Bed & Breakfast Accommodation,Supplies And Services,08/12/2022,506525,600,Revenue
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,08/12/2022,506521,"7,980.00",Revenue
This data has been redacted,Prevention Fund,Supplies And Services,06/12/2022,506357,433.5,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/12/2022,506144,"1,010.70",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/12/2022,506506,"1,010.70",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,15/12/2022,506844,997.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/12/2022,507223,997.22,Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,01/12/2022,506178,681.45,Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,13/12/2022,506702,"4,824.36",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,01/12/2022,506154,"8,924.93",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,13/12/2022,506704,"2,599.52",Capital
The Hamlet Hotel (Kent) Ltd,Prevention Fund,Supplies And Services,20/12/2022,507116,"6,000.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,01/12/2022,506152,"1,076.99",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,01/12/2022,506177,"1,088.33",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,01/12/2022,506179,770.66,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/12/2022,506701,"1,023.50",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/12/2022,506703,"1,497.97",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/12/2022,506708,"1,094.78",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/12/2022,506713,965.45,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,20/12/2022,507067,721.69,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,20/12/2022,507086,678.36,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,13/12/2022,506710,"3,007.10",Capital
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,13/12/2022,506714,"7,995.39",Capital
Willow Tree,Misc Grants & Contributions,Supplies And Services,20/12/2022,507068,"5,964.13",Capital
,,,,,"215,505.02",
Housing Revenue Account,,,,,,
2035 Assessments Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507058,"10,560.00",Capital
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506552,"6,543.07",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,06/12/2022,506372,"40,422.58",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,08/12/2022,506517,"39,085.69",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,08/12/2022,506518,"12,073.46",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506359,"8,088.86",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2022,506519,"131,885.25",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2022,506520,"-43,102.60",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507072,"50,548.01",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507074,"9,582.91",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507238,"29,346.52",Capital
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507257,609.37,Capital
Boodle Hatfield Llp Clients Account,Professional Advice & Fees,Supplies And Services,08/12/2022,506532,360,Revenue
British Gas,Gas,Premises-Related Expenditure,01/12/2022,506198,373.55,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,01/12/2022,506188,266.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,01/12/2022,506188,698.1,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507078,"2,580.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507079,"5,808.00",Capital
Castle Water Limited,Water Services,Premises-Related Expenditure,20/12/2022,501711,769.29,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,06/12/2022,506370,404.98,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,08/12/2022,506522,"1,471.82",Revenue
Drain & Sewage Pumping Systems Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,22/12/2022,507247,"1,240.80",Capital
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,06/12/2022,505986,256,Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507001,"2,369.47",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,506647,453.6,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/12/2022,507293,"54,267.31",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/12/2022,507295,"1,477.86",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507294,"6,197.30",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506344,582,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507007,330,Revenue
Hawkinge Town Council,Misc Grants & Contributions,Supplies And Services,22/12/2022,31937,"4,825.00",Revenue
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,20/12/2022,507117,"1,913.84",Capital
Herrington Consulting Limited,Hra New Build,Premises-Related Expenditure,08/12/2022,506259,900,Capital
Housing Partners Ltd,Miscellaneous Subscriptions,Supplies And Services,15/12/2022,506798,"8,498.59",Revenue
Hqn Ltd,Miscellaneous Subscriptions,Supplies And Services,20/12/2022,506542,"3,000.00",Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507009,"147,251.66",Capital
John Kettle & Associates,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507060,768,Revenue
J Redpath Buchanan & Co Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506314,"1,494.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/12/2022,506121,"3,500.51",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/12/2022,507022,"4,076.87",Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,06/12/2022,505569,316.67,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506830,"5,128.70",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506831,"1,191.68",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506832,"2,183.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506833,"5,791.40",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506834,522.25,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506835,"3,156.31",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506836,"2,126.94",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/12/2022,506840,769.96,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507025,"5,576.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507027,"1,568.72",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507030,"2,446.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507033,"1,890.78",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507044,"2,454.29",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507045,"3,497.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/12/2022,507236,"1,184.79",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,20/12/2022,507075,245.52,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,01/12/2022,505989,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,08/12/2022,506258,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507005,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507070,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,13/12/2022,506350,999.37,Capital
Matrix Solicitors,Compensation Payments,Supplies And Services,20/12/2022,507087,468,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,15/12/2022,506848,"3,383.86",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,20/12/2022,507102,"17,611.79",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,13/12/2022,506645,"1,448.65",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/12/2022,506849,"32,214.72",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/12/2022,507093,"37,975.80",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/12/2022,507094,"1,650.14",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/12/2022,507098,"1,042.89",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/12/2022,507104,"5,443.94",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506262,"16,379.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506266,"3,735.52",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506267,"17,782.64",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506269,"5,290.97",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506271,"21,995.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506272,"22,421.45",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506273,"5,249.10",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506274,"10,201.35",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506276,"2,114.55",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506277,"1,394.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506283,"9,433.39",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,506653,"11,826.55",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507096,"5,117.59",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507097,520.37,Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,06/12/2022,506379,-652.72,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/12/2022,506850,"32,203.00",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/12/2022,507100,"2,958.68",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/12/2022,507101,"2,607.40",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/12/2022,507103,"2,198.87",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,06/12/2022,506001,585,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505644,"2,493.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505645,"2,787.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505646,"2,949.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505647,"2,740.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505777,"2,792.40",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,13/12/2022,505780,"-2,949.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506003,258,Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506166,"2,760.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506962,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506963,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506964,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506965,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506966,"4,800.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506967,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506968,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506969,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506970,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506971,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506972,"1,200.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506973,"2,400.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,506974,"1,200.00",Capital
Motis Estates Ltd,Valuation Fees,Supplies And Services,22/12/2022,507316,300,Revenue
This data has been redacted,Compensation Payments,Supplies And Services,01/12/2022,506190,"7,800.00",Revenue
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,13/12/2022,505598,"2,400.00",Revenue
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,20/12/2022,506305,"10,560.00",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507243,"7,220.42",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507244,"8,350.06",Capital
Ovo Energy,Electricity,Premises-Related Expenditure,15/12/2022,506695,261.67,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/12/2022,506801,"9,244.81",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/12/2022,506802,"1,556.64",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506878,"1,163.52",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,22/12/2022,507242,"19,986.67",Capital
Regent Electrical Distributors Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,506514,"3,223.20",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,15/12/2022,504200,378.72,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,22/12/2022,502122,"1,850.00",Revenue
Satchell Morran Solicitors,Compensation Payments,Supplies And Services,15/12/2022,506828,750,Revenue
Sgn Connections Ltd,Misc Contract Payments,Premises-Related Expenditure,15/12/2022,506842,"1,194.00",Capital
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,15/12/2022,506480,"2,375.00",Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,502929,"2,100.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,502930,"1,080.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,502931,"7,920.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,502932,"3,600.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507125,"1,560.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507126,"4,236.00",Capital
Southern Electric,Electricity,Premises-Related Expenditure,15/12/2022,506820,344.86,Revenue
The Housing Ombudsman,Miscellaneous Subscriptions,Supplies And Services,01/12/2022,506133,"16,615.20",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,20/12/2022,507120,"2,000.33",Revenue
Tlt Llp,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507019,673.2,Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,13/12/2022,506389,"10,850.62",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,15/12/2022,506388,"11,619.83",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/12/2022,506366,251.38,Revenue
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,505978,"26,074.19",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,505979,"28,737.88",Capital
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507021,"65,628.46",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,01/12/2022,505287,"55,602.41",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,20/12/2022,507113,"21,049.75",Capital
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/12/2022,507315,"1,000.00",Revenue
,,,,,"1,250,464.38",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,20/12/2022,507064,362,Revenue
Dell Corporation Ltd,Misc Training Expenses,Employees,15/12/2022,506785,"5,136.26",Revenue
Doran Scott Williams & Co Ltd,Professional Training Expenses,Employees,06/12/2022,506139,"2,940.00",Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,12/12/2022,31916,"4,989.00",Revenue
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,08/12/2022,506516,720,Revenue
Reward Gateway Uk  ,Employee Benefit Scheme,Employees,09/12/2022,31910,"4,278.00",Revenue
Stephen Poland Associates Ltd,Temporary Staff Costs,Employees,08/12/2022,506483,"2,520.00",Revenue
Tuskerdirect Ltd  ,Employee Benefit Scheme,Employees,19/12/2022,31932,358.37,Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,01/12/2022,31902,337.15,Revenue
,,,,,"21,640.78",
Leadership Support,,,,,,
Penna Plc,Temporary Staff Costs,Employees,08/12/2022,506475,"12,888.00",Revenue
Penna Plc,Temporary Staff Costs,Employees,08/12/2022,506476,"22,545.60",Revenue
,,,,,"35,433.60",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,01/12/2022,506029,"4,998.00",Revenue
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,13/12/2022,506569,"1,290.00",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,08/12/2022,506536,720,Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,06/12/2022,506125,"8,504.66",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,20/12/2022,506883,"8,945.02",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,22/12/2022,506711,"1,800.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,13/12/2022,506717,"10,460.00",Revenue
,,,,,"36,717.68",
,,,,Report Total:,"5,416,983.32",
