,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for June 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,22/06/2021,481229,"1,225.00",Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,24/06/2021,481382,"1,225.00",Revenue
A O'Connor Building Services Ltd,Misc Grants & Contributions,Supplies And Services,17/06/2021,480694,"7,219.25",Capital
Arkay Building Services Ltd,Misc Grants & Contributions,Supplies And Services,03/06/2021,480303,"5,785.32",Capital
Ashford Borough Council,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,480158,"1,200.00",Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,17/06/2021,481010,648.00,Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,15/06/2021,480894,85.68,Revenue
Dover District Council,Prevention Fund,Supplies And Services,15/06/2021,480846,"13,297.14",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,22/06/2021,481240,"2,525.00",Revenue
Gunes Holdings Ltd,Private Sector Offer,Supplies And Services,10/06/2021,480709,250.00,Revenue
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,14/06/2021,30516,"3,750.00",Capital
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,28/06/2021,30539,"4,200.00",Capital
Hmrc,Ppe Acquisitions,Premises-Related Expenditure,29/06/2021,30542,"3,600.00",Capital
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,17/06/2021,480810,"1,463.56",Revenue
J Steed (Building Services) Ltd,Misc Grants & Contributions,Supplies And Services,01/06/2021,480206,"7,656.84",Capital
Maintel Europe Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,17/06/2021,481098,27.40,Revenue
Martin Neame Ltd,Prevention Fund,Supplies And Services,01/06/2021,480185,"2,566.00",Revenue
Matchams,Heating Loans,Accountancy,01/06/2021,480178,"8,670.00",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,03/06/2021,480368,625.00,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,24/06/2021,481411,625.00,Revenue
Nowmedical,Prevention Fund,Supplies And Services,15/06/2021,480887,552.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,03/06/2021,480338,"13,148.00",Revenue
Peabody South East Limited,Heating Loans,Accountancy,01/06/2021,480179,873.00,Capital
Peabody South East Limited,Heating Loans,Accountancy,10/06/2021,480696,670.32,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,01/06/2021,480208,771.68,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/06/2021,480302,700.24,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,08/06/2021,480602,"1,127.70",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,10/06/2021,480693,872.32,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,17/06/2021,481083,"1,209.46",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,17/06/2021,481085,965.50,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,17/06/2021,481086,867.85,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,17/06/2021,481077,"8,140.71",Capital
Premier Property ,Ppe Acquisitions,Premises-Related Expenditure,25/06/2021,30535,"140,000.00",Capital
Property Legal Management,Ppe Acquisitions,Premises-Related Expenditure,29/06/2021,30542,"120,000.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/06/2021,479601,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,01/06/2021,480167,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/06/2021,480541,961.70,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/06/2021,480600,836.57,Revenue
Rootes and Alliott,Ppe Acquisitions,Premises-Related Expenditure,11/06/2021,30511,"125,030.75",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,08/06/2021,480603,"2,365.66",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,10/06/2021,480695,"2,870.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,17/06/2021,481084,"7,995.81",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,17/06/2021,481087,"7,182.06",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,10/06/2021,480697,"6,643.20",Capital
,,,,,"525,853.87",
Housing Revenue Account,,,,,,
Allpay,Giro Transcash Expenses,Supplies And Services,29/06/2021,30542,597.99,Revenue
Ashford Borough Council,Miscellaneous Subscriptions,Supplies And Services,01/06/2021,480158,"3,000.00",Revenue
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,480327,"11,316.48",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,480328,"25,251.18",Capital
Bailey Partnership,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,480329,"8,816.70",Capital
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,10/06/2021,480337,"61,631.08",Revenue
Bramley Associates,Feasibility Studies,Supplies And Services,01/06/2021,480204,"3,065.00",Revenue
Bramley Associates,Feasibility Studies,Supplies And Services,01/06/2021,480205,275.00,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,08/06/2021,480577,348.36,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/06/2021,480577,66.14,Revenue
Chubb Fire & Security Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,03/06/2021,480388,447.34,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480336,666.00,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/06/2021,481171,350.77,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/06/2021,480894,"1,802.37",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481175,"1,406.28",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/06/2021,480816,"3,555.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/06/2021,480817,"3,881.40",Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,480180,495.00,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481222,"2,856.00",Capital
E Reina Ltd  T/A  Reina Group,Professional Advice & Fees,Supplies And Services,10/06/2021,480728,"6,336.00",Revenue
E Reina Ltd  T/A  Reina Group,Professional Advice & Fees,Supplies And Services,10/06/2021,480729,"4,488.00",Revenue
E Reina Ltd  T/A  Reina Group,Professional Advice & Fees,Supplies And Services,10/06/2021,480730,660.00,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,15/06/2021,480901,273.04,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,15/06/2021,480904,318.72,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,17/06/2021,481078,"1,357.71",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,17/06/2021,481079,281.27,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,17/06/2021,481092,282.31,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,17/06/2021,481093,282.47,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,29/06/2021,481459,"1,034.34",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/06/2021,478860,"52,904.75",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,478859,"63,597.59",Capital
Ground And Environmental Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,480370,690.00,Capital
Hallett & Co,Hra Acquisitions,Premises-Related Expenditure,25/06/2021,30535,"145,000.00",Capital
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/06/2021,480398,"1,994.38",Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,28/06/2021,30539,"4,350.00",Capital
Invicta Law,Hra New Build,Premises-Related Expenditure,10/06/2021,480581,408.00,Capital
Kent County Council,Misc Contract Payments,Premises-Related Expenditure,24/06/2021,481381,640.00,Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,08/06/2021,478237,"1,947.15",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/06/2021,480853,761.72,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/06/2021,480856,565.77,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/06/2021,480857,822.78,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/06/2021,480858,952.15,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/06/2021,480861,369.82,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/06/2021,480872,"2,154.04",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/06/2021,478756,523.25,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,08/06/2021,473283,696.17,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,03/06/2021,480064,618.84,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,17/06/2021,480854,285.26,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,17/06/2021,480855,636.91,Revenue
Land Registry,Land Registry Fees,Supplies And Services,06/07/2021,30560,256.00,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,17/06/2021,481098,403.82,Revenue
Marriott Harrison LLP,Hra Acquisitions,Premises-Related Expenditure,10/06/2021,30508,"573,000.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,10/06/2021,480235,580.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480236,480.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480237,"4,770.00",Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,24/06/2021,481183,480.00,Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,10/06/2021,480159,"2,616.00",Revenue
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,480220,"1,050.00",Capital
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480897,288.00,Capital
Matchams Plumbing & Heating Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480898,480.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,15/06/2021,480879,"7,944.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480880,"50,574.37",Capital
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,479581,293.67,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,479582,"2,969.04",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,480215,"1,778.26",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,480217,707.87,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,480224,"3,512.40",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,01/06/2021,480225,756.65,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,10/06/2021,480703,685.19,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,15/06/2021,480900,"4,916.08",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/06/2021,479579,"2,322.04",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/06/2021,479625,"72,676.73",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/06/2021,480216,"4,769.59",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/06/2021,480222,523.47,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/06/2021,478791,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/06/2021,480895,"57,923.01",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,479627,"19,184.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,479628,"17,446.70",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/06/2021,480727,"65,049.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480195,"1,987.20",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480827,"8,568.84",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480829,"24,265.12",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480830,"16,456.95",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480834,"10,036.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/06/2021,481032,"3,490.43",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481503,"9,830.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481504,"2,872.16",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,03/06/2021,478792,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,478862,"4,038.06",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,478863,"5,955.71",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,478864,"20,096.36",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,479577,"23,677.43",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,479583,"7,203.88",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,480219,"1,033.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,480223,"25,424.29",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/06/2021,480227,"1,371.54",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,10/06/2021,480702,"1,272.70",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480824,856.35,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480825,"10,326.58",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480826,"4,931.24",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480831,"7,852.97",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480832,"1,925.69",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/06/2021,480835,"21,034.11",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,03/06/2021,480315,"2,051.44",Capital
Nicholson Plumbing And Heating Limited,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480878,"4,282.06",Capital
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481219,"12,356.40",Capital
Osbourn White Ltd,Compensation Payments,Supplies And Services,22/06/2021,481019,550.00,Revenue
Osbourn White Ltd,Compensation Payments,Supplies And Services,22/06/2021,481020,725.00,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481223,"5,225.88",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/06/2021,480883,"12,386.57",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/06/2021,481508,"9,978.29",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480291,"5,779.20",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480882,"3,015.36",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480884,"1,088.64",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480885,"5,366.40",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481509,"6,192.00",Capital
Peabody South East Limited,Misc Contract Payments,Premises-Related Expenditure,01/06/2021,479892,"10,244.05",Revenue
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,03/06/2021,480385,"192,995.03",Capital
Pumps & Motors Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/06/2021,480363,"2,253.60",Revenue
Qbe Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480798,"5,000.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/06/2021,479415,"3,402.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/06/2021,479650,"1,962.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/06/2021,480241,540.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/06/2021,480242,540.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,01/06/2021,480243,"4,150.56",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,15/06/2021,480475,678.00,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,17/06/2021,480086,"3,402.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,17/06/2021,480088,"3,820.50",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,17/06/2021,481101,"3,402.00",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/06/2021,478763,"4,761.60",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/06/2021,478764,"2,095.20",Capital
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/06/2021,478765,"2,689.20",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,22/06/2021,481249,"3,026.01",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,22/06/2021,481250,"2,541.12",Revenue
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480840,"6,447.59",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480842,"36,557.22",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480843,960.00,Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480844,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480845,"2,020.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480907,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480908,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480909,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480910,"2,020.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480911,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480912,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480913,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480914,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480915,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480916,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480917,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480918,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480919,"2,020.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480920,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480921,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480922,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480923,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480924,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480925,"2,020.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480926,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480927,"2,020.60",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480928,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480929,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480930,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480931,"1,358.08",Capital
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/06/2021,480933,"1,358.08",Capital
The Housing Ombudsman,Miscellaneous Subscriptions,Supplies And Services,10/06/2021,480717,"7,804.08",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,03/06/2021,479881,"12,550.61",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,10/06/2021,479397,"11,770.49",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,10/06/2021,480663,"8,812.91",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,10/06/2021,480664,"12,224.65",Revenue
Town And Country Cleaners Ltd,Hra R & M-Harbour (Area 1),Premises-Related Expenditure,10/06/2021,480718,"9,267.07",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,17/06/2021,480519,"2,040.00",Capital
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/06/2021,481226,500.00,Revenue
,,,,,"2,101,248.86",
Human Resources,,,,,,
Ashford Borough Council ,Misc Contract Payments,Premises-Related Expenditure,29/06/2021,481470,"30,612.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,15/06/2021,480932,307.00,Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,29/06/2021,481501,339.00,Revenue
East Kent Hospitals University,Staff Health Care,Employees,22/06/2021,481018,769.00,Revenue
Edison Hill Search Ltd,Advertising For Staff,Employees,22/06/2021,481212,"18,892.80",Revenue
This data has been redacted,Professional Training Expenses,Employees,15/06/2021,480836,375.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,11/06/2021,30511,"4,863.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,17/06/2021,480592,"2,413.32",Revenue
Itap Solutions Limited,Misc Training Expenses,Employees,29/06/2021,481510,960.00,Revenue
,,,,,"59,531.12",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,01/06/2021,480231,"2,847.12",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,01/06/2021,480232,720.00,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,01/06/2021,480233,480.00,Revenue
Bespoke Property Ltd,Misc Rechargeable Costs,Supplies And Services,01/06/2021,480197,324.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/06/2021,480894,37.74,Revenue
Dixon Searle Partnership Llpdixon,Misc Rechargeable Costs,Supplies And Services,01/06/2021,480036,"1,860.00",Revenue
This data has been redacted,Building Regulation Fees,Income,17/06/2021,481081,300.00,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,01/06/2021,477846,"3,024.60",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,01/06/2021,479602,"2,967.30",Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,03/06/2021,480240,"3,142.05",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,03/06/2021,480347,256.00,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,08/06/2021,480583,407.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,15/06/2021,479884,"9,228.11",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,24/06/2021,481265,"3,559.68",Revenue
Robin Green - Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,15/06/2021,480862,"3,000.00",Revenue
Robin Green - Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,22/06/2021,481186,"1,500.00",Revenue
Town And Country Planning Association,Subs To Professional Bodies,Employees,03/06/2021,480318,320.00,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,481161,"14,668.30",Revenue
,,,,,"48,641.90",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/06/2021,479357,"1,556.16",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/06/2021,479360,"32,749.92",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/06/2021,479362,"13,484.34",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,15/06/2021,479375,"47,850.24",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480818,"15,883.67",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480819,"15,383.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480821,"23,734.32",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480822,"1,983.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480823,"21,922.20",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480828,"95,266.39",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/06/2021,480833,"28,641.00",Revenue
,,,,,"298,455.72",
Transition & Transformation,,,,,,
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,08/06/2021,480579,"94,939.37",Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,22/06/2021,481209,"6,348.79",Capital
