Payments made to external suppliers of �250 and over (incl VAT) for Period April 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
,,,,,"53,187.60",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,29/04/2021,478326,"1,029.19",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,29/04/2021,478376,"1,524.53",Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,27/04/2021,30323,660.87,Revenue
Aviva Uk Central Services,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477388,"5,000.00",Revenue
Bell Decorating Group Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,477612,"155,502.01",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,08/04/2021,477527,"22,739.45",Revenue
Betteridge & Milsom Ltd,Misc Contract Payments,Premises-Related Expenditure,13/04/2021,477555,600.00,Capital
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,27/04/2021,478142,"2,197.42",Revenue
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,27/04/2021,478285,428.58,Revenue
British Gas,Hra R & M - All Areas,Premises-Related Expenditure,27/04/2021,478286,722.78,Revenue
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,477618,262.16,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,22/04/2021,478164,"2,577.93",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,08/04/2021,477623,"1,635.50",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,477508,"1,514.70",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,477517,"7,053.60",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,477518,"2,741.76",Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477519,"2,103.60",Capital
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,08/04/2021,477608,"3,555.00",Revenue
Eps Design Ltd,Hra Acquisitions,Premises-Related Expenditure,20/04/2021,477733,"1,800.00",Capital
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,15/04/2021,477530,540.00,Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,15/04/2021,477531,540.00,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,29/04/2021,478449,768.78,Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/04/2021,477127,"35,552.49",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/04/2021,476541,728.08,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/04/2021,478413,"6,674.41",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,27/04/2021,478270,"14,714.89",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/04/2021,478414,"1,640.75",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,29/04/2021,478415,"3,209.95",Capital
Hmrc,Hra Acquisitions,Premises-Related Expenditure,06/04/2021,30201,"4,320.00",Capital
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,12/04/2021,30230,"9,480.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/04/2021,478106,"2,497.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2021,477894,261.87,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478109,"1,008.74",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478110,696.89,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478111,"1,155.14",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478113,821.11,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478115,"1,133.77",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478116,874.02,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478117,403.86,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478118,"1,467.68",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478119,"1,888.56",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478120,"1,564.80",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/04/2021,478125,"-4,901.24",Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,22/04/2021,478114,522.89,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/04/2021,478159,205.09,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,06/04/2021,477209,580.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,06/04/2021,477445,480.00,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,06/04/2021,477446,570.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/04/2021,477942,"5,904.00",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,15/04/2021,477533,"3,143.62",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,15/04/2021,477887,599.99,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,20/04/2021,477949,570.60,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,20/04/2021,478022,"1,845.70",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,08/04/2021,477610,293.67,Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,15/04/2021,477889,"1,468.26",Revenue
Mears Ltd,Hra New Build,Premises-Related Expenditure,20/04/2021,478013,"27,914.46",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/04/2021,477886,951.77,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2021,477951,"6,369.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2021,477952,"21,076.87",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2021,477954,"44,747.97",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2021,478018,"1,397.32",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,06/04/2021,477448,563.92,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477590,806.40,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477591,"2,284.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477598,"13,518.63",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477604,"8,917.45",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477606,427.68,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,477449,"5,618.11",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,477953,"23,980.86",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,477955,"4,785.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,477956,"2,620.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,478017,"19,866.51",Capital
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,08/04/2021,477244,"8,543.44",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/04/2021,477885,"4,794.77",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,15/04/2021,477888,"19,107.02",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/04/2021,477950,"4,089.50",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/04/2021,478020,"22,286.68",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,20/04/2021,478021,"8,636.46",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,01/04/2021,477361,"35,603.90",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,01/04/2021,477360,"9,468.37",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,477739,"3,627.36",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/04/2021,477891,"2,661.60",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,15/04/2021,477893,"10,253.92",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,08/04/2021,477611,"3,908.30",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/04/2021,477890,388.80,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,15/04/2021,477892,"3,199.20",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,13/04/2021,477750,"124,786.10",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,13/04/2021,477751,"21,034.50",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,08/04/2021,477589,761.09,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,08/04/2021,477185,560.89,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/04/2021,477982,"-2,473.10",Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,29/04/2021,478346,"1,200.00",Revenue
Smith Woolley & Perry - Client Account,Premises Insurances,Premises-Related Expenditure,08/04/2021,477620,"1,235.36",Revenue
Smith Woolley & Perry - Client Account,Rent,Premises-Related Expenditure,27/04/2021,478272,"1,139.64",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,13/04/2021,477778,"1,976.37",Revenue
Tim Moya Associates,Landscaping Works,Premises-Related Expenditure,29/04/2021,477840,"16,042.80",Revenue
,,,,,"805,556.75",
Human Resources,,,,,,
Cipfa Business Limited,Misc Training Expenses,Employees,29/04/2021,478385,414.00,Revenue
East Kent Hospitals University,Staff Health Care,Employees,13/04/2021,477722,"1,134.00",Revenue
This data has been redacted,Professional Training Expenses,Employees,08/04/2021,477613,462.50,Revenue
Govnet Communications,Misc Training Expenses,Employees,01/04/2021,474287,390.00,Revenue
Gwiz Nlp & Gwiz Learning,Misc Training Expenses,Employees,22/04/2021,477867,295.00,Revenue
Kcc,Professional Advice & Fees,Supplies And Services,13/04/2021,30231,"4,651.00",Revenue
M E Training Services,Misc Training Expenses,Employees,29/04/2021,477841,475.00,Revenue
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,20/04/2021,478024,"1,629.00",Revenue
Wrightway Health Ltd,Staff Health Care,Employees,06/04/2021,477452,250.00,Revenue
Your Membership Ltd T/A Community Brands,Advertising For Staff,Employees,29/04/2021,478450,576.00,Revenue
,,,,,"10,276.50",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,01/04/2021,477106,"1,530.00",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,13/04/2021,477772,480.00,Revenue
Haymarket Media Group Ltd,Subs To Professional Bodies,Employees,22/04/2021,477989,"4,434.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,22/04/2021,478159,12.78,Revenue
Mills & Reeve Llp,Professional Advice & Fees,Supplies And Services,06/04/2021,477466,"3,798.60",Revenue
Process Serve Uk,Professional Advice & Fees,Supplies And Services,08/04/2021,477592,340.00,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,13/04/2021,477435,"2,764.99",Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,29/04/2021,477434,"11,982.96",Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,01/04/2021,474479,300.00,Revenue
,,,,,"25,643.33",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477366,"19,279.56",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477367,"71,548.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477368,"6,758.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477370,"11,962.56",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477371,"25,383.36",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,13/04/2021,477372,"4,125.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,22/04/2021,477995,"58,590.00",Revenue
Frame Projects Limited,Professional Advice & Fees,Supplies And Services,13/04/2021,477771,"3,000.00",Revenue
,,,,,"200,648.16",
Transition & Transformation,,,,,,
Bourne Amenity Ltd,Misc Contract Payments,Premises-Related Expenditure,29/04/2021,477983,"2,907.00",Capital
Clarkson Media,Misc Contract Payments,Premises-Related Expenditure,20/04/2021,478026,350.00,Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,08/04/2021,477374,"18,078.49",Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,22/04/2021,478150,"12,930.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,15/04/2021,477758,"58,457.44",Capital
Mark Hanton Studio,Professional Advice & Fees,Supplies And Services,27/04/2021,478288,"3,360.00",Capital
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/04/2021,476715,322.92,Revenue
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,22/04/2021,477946,"2,400.00",Capital
,,,,,"98,805.85",
,,,,,"5,149,234.94",
