,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,09/08/2022,500934,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,16/08/2022,501246,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,18/08/2022,500260,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,18/08/2022,500537,"2,925.00",Revenue
Hays Specialist Recruitment Ltd,Ict Contracted Services,Supplies And Services,25/08/2022,501625,"2,925.00",Revenue
Hmrc,N I Costs,Employees,08/08/2022,31638,"5,970.62",Revenue
Holiday Inn Telford,Conferences Expenses,Supplies And Services,23/08/2022,501577,393.00,Revenue
Holiday Inn Telford,Conferences Expenses,Supplies And Services,23/08/2022,501578,"1,179.00",Revenue
Holiday Inn Telford,Conferences Expenses,Supplies And Services,25/08/2022,501767,378.00,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,16/08/2022,500497,730.14,Revenue
Jadu Creative Ltd,Web Site / Intranet,Supplies And Services,25/08/2022,501624,"51,840.00",Revenue
Katherine Barnes,Professional Advice & Fees,Supplies And Services,16/08/2022,501254,"1,470.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,02/08/2022,500504,"1,555.20",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,02/08/2022,500505,379.20,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,09/08/2022,500437,"110,348.40",Capital
Nexstor Limited,Ict Contracted Services,Supplies And Services,25/08/2022,501599,631.80,Revenue
Objective Corporation Uk Limited,Ict Contracted Services,Supplies And Services,23/08/2022,501391,"15,638.08",Revenue
Penna Plc,Temporary Staff Costs,Employees,09/08/2022,500889,"20,991.60",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/08/2022,500917,357.27,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/08/2022,500919,498.25,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/08/2022,500920,"1,791.91",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/08/2022,500921,"2,946.18",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,09/08/2022,500933,"3,313.92",Revenue
Recruitment Solutions (Folkestone) Limited,Computer Software - New,Supplies And Services,09/08/2022,500744,731.95,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/08/2022,500887,"2,857.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/08/2022,501150,"2,182.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/08/2022,501483,"2,666.26",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2022,501484,760.66,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2022,501739,667.73,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2022,501740,789.36,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/08/2022,501741,"3,003.76",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,09/08/2022,500938,"3,238.09",Revenue
Total Id Limited,Printing Materials Etc.,Supplies And Services,30/08/2022,500116,482.64,Revenue
Total Print Finishing Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/08/2022,501748,"1,074.00",Revenue
Total Print Finishing Services Limited,Printing Materials Etc.,Supplies And Services,23/08/2022,498123,354.00,Revenue
Venn Group,Temporary Staff Costs,Employees,16/08/2022,501185,828.00,Revenue
Venn Group,Temporary Staff Costs,Employees,18/08/2022,501396,882.00,Revenue
,,,,,"879,242.26",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,23/08/2022,501582,"79,127.99",Revenue
Caxton Supplies,Consumables,Supplies And Services,04/08/2022,500725,336.24,Revenue
Civica Election Services Ltd,Canvass,Employees,23/08/2022,501597,"6,862.25",Revenue
Democracy Counts,Canvass,Employees,25/08/2022,501776,"2,960.16",Revenue
Democracy Counts,Canvass,Employees,25/08/2022,501777,"1,194.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/08/2022,500552,"21,424.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/08/2022,500553,"7,215.74",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/08/2022,500554,608.27,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/08/2022,500555,"1,372.92",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,09/08/2022,500556,"10,839.60",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/08/2022,499532,"1,056.29",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/08/2022,499533,"477,787.73",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,23/08/2022,501200,"477,611.90",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,09/08/2022,500947,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,04/08/2022,500779,"43,558.62",Revenue
Reef Environmental Solutions,Miscellaneous Rechargeable Exp,Supplies And Services,16/08/2022,500914,810.00,Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,02/08/2022,500419,"2,241.96",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,16/08/2022,500753,"2,227.68",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,16/08/2022,501216,"2,213.40",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,23/08/2022,501400,485.52,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,16/08/2022,501180,327.60,Revenue
Twofold Ltd,Canvass,Employees,16/08/2022,501274,573.17,Revenue
Wild Rover Media Ltd,Professional Advice & Fees,Supplies And Services,02/08/2022,499921,"25,090.20",Revenue
,,,,,"1,170,623.63",
Housing,,,,,,
Abc Lettings,Prevention Fund,Supplies And Services,23/08/2022,501630,495.00,Revenue
Abc Lettings,Prevention Fund,Supplies And Services,23/08/2022,501631,715.00,Revenue
Ascendit Lifts Limited,Misc Grants & Contributions,Supplies And Services,23/08/2022,501584,"16,240.00",Capital
Bluebells Guest House,Bed & Breakfast Accommodation,Supplies And Services,02/08/2022,500622,"2,245.20",Revenue
Bluebells Pty Ltd,Bed & Breakfast Accommodation,Supplies And Services,25/08/2022,501751,"1,488.00",Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,04/08/2022,500774,96.41,Revenue
C J Management,Private Sector Offer,Supplies And Services,11/08/2022,501099,"2,130.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,23/08/2022,501629,"2,200.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,30/08/2022,501860,"2,346.06",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,23/08/2022,501576,"8,738.44",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,11/08/2022,501103,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,23/08/2022,501598,"8,488.18",Capital
Dcb Building And Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,04/08/2022,500776,"7,388.83",Capital
Dover District Council,Prevention Fund,Supplies And Services,25/08/2022,499859,"14,027.14",Revenue
Emerald Electrical Services (Se) Ltd,Ppe Acquisitions,Premises-Related Expenditure,02/08/2022,500088,540.00,Capital
Emerald Electrical Services (Se) Ltd,Ppe Acquisitions,Premises-Related Expenditure,30/08/2022,500769,468.00,Capital
Emerald Electrical Services (Se) Ltd,Ppe Acquisitions,Premises-Related Expenditure,30/08/2022,500770,468.00,Capital
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/08/2022,500523,"1,008.00",Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/08/2022,500932,720.00,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,11/08/2022,501094,336.00,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,16/08/2022,501241,504.00,Revenue
Gran Canaria Hotel,Bed & Breakfast Accommodation,Supplies And Services,25/08/2022,501761,504.00,Revenue
Hubbard & Houghton Construction Ltd,Misc Grants & Contributions,Supplies And Services,23/08/2022,501621,"2,320.73",Capital
Kent County Council,Misc. Loan Payments,Accountancy,23/08/2022,501435,"243,600.00",Capital
Kent County Council,Misc. Loan Payments,Accountancy,23/08/2022,501436,"32,400.00",Capital
Kent Lettings,Private Sector Offer,Supplies And Services,08/08/2022,31638,735.00,Revenue
Kent Lettings,Private Sector Offer,Supplies And Services,08/08/2022,31638,950.00,Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,02/08/2022,500506,"1,032.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,18/08/2022,501227,"1,290.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,30/08/2022,501762,"1,290.00",Revenue
Mb Hale Consultancy Ltd,Temporary Staff Costs,Employees,11/08/2022,501077,"8,820.00",Revenue
M.E.L Research,Public Trans & Car Park Exps,Transport Related Expenditure,09/08/2022,500514,"4,350.00",Revenue
Mj Real Estate Limited,Private Sector Offer,Supplies And Services,16/08/2022,501260,"1,500.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,25/08/2022,501579,462.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,16/08/2022,501294,"15,484.00",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,02/08/2022,500371,"1,213.49",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,09/08/2022,500885,"1,203.70",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,16/08/2022,501152,"1,086.06",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,23/08/2022,501485,"1,095.24",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,25/08/2022,501743,"1,028.58",Revenue
Roca Verdi Limited,Misc Grants & Contributions,Supplies And Services,11/08/2022,501074,706.45,Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,02/08/2022,500538,"6,789.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,02/08/2022,500603,"6,014.59",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,04/08/2022,500789,"5,511.00",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,09/08/2022,500985,"4,909.29",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,09/08/2022,500987,"1,271.16",Capital
Stretton & Lang Builder Ltd,Heating Loans,Accountancy,16/08/2022,501272,"6,732.00",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,04/08/2022,500787,"7,946.31",Capital
The Castle Inn Dover,Prevention Fund,Supplies And Services,02/08/2022,500653,900.00,Revenue
The Castle Inn Dover,Prevention Fund,Supplies And Services,11/08/2022,501098,"1,815.36",Revenue
Town & Country Housing,Heating Loans,Accountancy,16/08/2022,501271,673.20,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/08/2022,500777,921.22,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/08/2022,500788,959.56,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/08/2022,500790,667.32,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,04/08/2022,500791,"2,152.03",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/08/2022,500986,"1,625.92",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/08/2022,500988,722.42,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,11/08/2022,499211,"1,235.76",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/08/2022,501439,"1,153.02",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/08/2022,501440,"2,991.53",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/08/2022,501583,"3,003.41",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/08/2022,501611,"1,024.58",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,23/08/2022,501620,"1,235.96",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,09/08/2022,500989,"2,218.80",Capital
Willow Tree,Misc Grants & Contributions,Supplies And Services,18/08/2022,501438,"9,558.53",Capital
,,,,,"463,756.94",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,02/08/2022,500271,"3,227.38",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,18/08/2022,500959,617.03,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,30/08/2022,31671,533.14,Revenue
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,30/08/2022,501197,500.00,Capital
A & M Removals,Misc Contract Payments,Premises-Related Expenditure,30/08/2022,501198,500.00,Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,09/08/2022,500937,500.00,Revenue
Antony Hodari Solicitors,Compensation Payments,Supplies And Services,02/08/2022,500640,"4,260.00",Revenue
Aon Uk Limited,Misc Rechargeable Costs,Supplies And Services,04/08/2022,500786,"39,854.49",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,04/08/2022,500774,84.23,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,09/08/2022,500773,266.56,Revenue
British Telecommunications Plc,Franking Machine,Supplies And Services,09/08/2022,500773,635.40,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/08/2022,500774,293.29,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/08/2022,500773,66.66,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,11/08/2022,501076,"3,570.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500902,666.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/08/2022,501103,"1,458.32",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/08/2022,500499,"2,488.80",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/08/2022,500572,"1,801.44",Revenue
Fpp Benefits Group Limited,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,500512,"7,668.00",Capital
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501195,"2,409.60",Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501196,"1,508.22",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/08/2022,501432,"2,576.82",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,25/08/2022,501433,"58,367.89",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2022,501430,"49,450.78",Capital
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500298,300.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501500,300.00,Revenue
High Street Solicitors,Compensation Payments,Supplies And Services,11/08/2022,31642,500.00,Revenue
High Street Solicitors,Compensation Payments,Supplies And Services,23/08/2022,31661,"3,750.00",Revenue
Hmrc,Hra Acquisitions,Premises-Related Expenditure,04/08/2022,31632,"18,400.00",Capital
Ilex Industries Limited,Hra R&M-Re-Wiring,Premises-Related Expenditure,04/08/2022,500413,"9,504.00",Revenue
Insight Direct (Uk) Ltd,Stationery-Print Rm Paper/Env,Supplies And Services,02/08/2022,500565,505.58,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,18/08/2022,501443,"1,705.07",Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,16/08/2022,501266,502.37,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,02/08/2022,500423,"1,444.04",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,09/08/2022,500262,525.65,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501187,492.30,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501188,487.62,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501218,"1,388.40",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501220,253.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501221,901.86,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501222,453.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/08/2022,501496,637.74,Revenue
Kingsfords Solicitors,Hra Acquisitions,Premises-Related Expenditure,02/08/2022,31625,"355,000.00",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,02/08/2022,500536,245.69,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/08/2022,501424,245.64,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,500507,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,500907,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,18/08/2022,501226,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2022,501495,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,30/08/2022,501763,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,09/08/2022,500896,999.37,Capital
Mears Ltd,Communal,Premises-Related Expenditure,04/08/2022,500648,"4,737.38",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,09/08/2022,500597,"12,982.57",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,16/08/2022,500577,"1,494.00",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/08/2022,500579,"43,079.02",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/08/2022,500580,505.60,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/08/2022,500581,"15,266.71",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/08/2022,500582,928.90,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/08/2022,500599,799.80,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,11/08/2022,500756,"24,382.54",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/08/2022,501486,"1,593.89",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/08/2022,500631,691.40,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/08/2022,500646,"2,225.66",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500584,964.54,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500600,"8,132.19",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500601,"4,570.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/08/2022,500589,"4,118.93",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501601,"5,563.98",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501602,906.06,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501603,795.84,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/08/2022,501596,677.16,Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,11/08/2022,500757,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,02/08/2022,500647,387.41,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,02/08/2022,500649,"36,360.24",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/08/2022,500588,"29,105.18",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/08/2022,500591,639.38,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/08/2022,500592,747.36,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,09/08/2022,500594,"3,979.59",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,501235,"1,855.20",Capital
This data has been redacted,Misc Grants & Contributions,Supplies And Services,18/08/2022,501512,"2,000.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,09/08/2022,500992,"1,500.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,09/08/2022,500222,"5,100.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,09/08/2022,500223,850.00,Revenue
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,09/08/2022,500550,"6,567.00",Capital
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,09/08/2022,500748,"16,065.00",Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/08/2022,500430,"6,832.17",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/08/2022,500434,"11,770.56",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/08/2022,498423,"14,512.80",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/08/2022,501627,"8,593.37",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,23/08/2022,501628,"3,059.04",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,11/08/2022,500874,"6,883.20",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,498424,406.22,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,498425,"1,548.00",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,498767,259.20,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,500432,"1,077.74",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,500433,"1,053.60",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,500436,518.40,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501279,"9,024.22",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501280,"17,129.96",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501281,"15,051.60",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501282,"-9,024.22",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501283,"4,855.66",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501284,"13,353.06",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501285,"-15,051.60",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501286,"15,780.89",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,16/08/2022,501287,"-17,129.96",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500879,"2,120.00",Capital
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,09/08/2022,500880,"1,495.00",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,04/08/2022,500644,"1,629.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,25/08/2022,500643,"1,850.00",Revenue
Smith Woolley Estate Agents,Feasibility Studies,Supplies And Services,02/08/2022,500569,720.00,Revenue
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,500962,"4,800.00",Capital
Southern Antennae Ltd,Misc Contract Payments,Premises-Related Expenditure,23/08/2022,500963,"7,161.60",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/08/2022,500287,"1,835.28",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/08/2022,500533,"1,770.14",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,23/08/2022,501572,"3,246.13",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,23/08/2022,501573,624.57,Revenue
Streetspace Limited,Misc Contract Payments,Premises-Related Expenditure,18/08/2022,497156,"38,029.06",Capital
Survey Design Services & Assoc Ltd,Feasibility Studies,Supplies And Services,09/08/2022,500936,870.00,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/08/2022,500871,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,09/08/2022,500872,"10,850.62",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/08/2022,500911,272.88,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/08/2022,500912,253.34,Revenue
,,,,,"1,092,176.46",
Human Resources,,,,,,
Hmrc,Professional Advice & Fees,Supplies And Services,09/08/2022,31639,"5,025.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,11/08/2022,501080,"2,136.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,25/08/2022,501733,744.00,Revenue
Ocean Media Group Limited,Advertising For Staff,Employees,25/08/2022,501731,"1,554.00",Revenue
Penna Plc,Advertising For Staff,Employees,25/08/2022,501732,"10,125.60",Revenue
Planningjobs.Com Limited,Advertising For Staff,Employees,23/08/2022,501421,474.00,Revenue
Redactive,Advertising For Staff,Employees,23/08/2022,501393,"1,314.00",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,25/08/2022,501610,"12,600.00",Revenue
,,,,,"33,972.60",
Leadership Support,,,,,,
Penna Plc,Temporary Staff Costs,Employees,09/08/2022,500890,"10,203.00",Revenue
Solace Group Ltd,Miscellaneous Subscriptions,Supplies And Services,18/08/2022,501420,"1,120.00",Revenue
,,,,,"11,323.00",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,16/08/2022,500891,"3,597.60",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,23/08/2022,501244,"1,084.44",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,23/08/2022,501503,"9,362.47",Revenue
Jack Smyth,Professional Advice & Fees,Supplies And Services,18/08/2022,501291,"1,800.00",Revenue
Landmark Chambers,Professional Advice & Fees,Supplies And Services,11/08/2022,500876,"1,440.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,02/08/2022,499722,"15,683.22",Revenue
