Payments made to external suppliers of �250 and over (incl VAT) for October 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2020,468406,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2020,468442,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2020,468704,350,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,20/10/2020,468737,350,Revenue
Ashe Property Management Ltd,Misc Contribs & Reimbursements,Income,15/10/2020,468575,"1,250.00",Revenue
Becket Chambers Canterbury,Legal Expenses,Employees,22/10/2020,468980,"1,740.00",Revenue
Housemark Ltd,Subs To Professional Bodies,Employees,29/10/2020,468422,"6,980.40",Revenue
Imperial Portfolio Residential Ltd,Self Contained Nightly Lets,Supplies And Services,20/10/2020,468529,"9,678.00",Revenue
Land Registry,Land Registry Fees,Supplies And Services,31/10/2020,29800,507,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,06/10/2020,467646,"4,342.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,13/10/2020,468440,"5,120.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,15/10/2020,468589,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/10/2020,468577,650,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,15/10/2020,468574,"1,040.00",Revenue
Nowmedical,Prevention Fund,Supplies And Services,20/10/2020,467079,624,Revenue
Nowmedical,Prevention Fund,Supplies And Services,20/10/2020,468797,294,Revenue
Oak Housing Group,Compensation Payments,Supplies And Services,06/10/2020,468237,"1,000.00",Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,27/10/2020,466871,"17,230.00",Revenue
Paramount Independent Property Services Llp,Bed & Breakfast Accommodation,Supplies And Services,27/10/2020,468576,"17,875.00",Revenue
Peabody South East Limited,Home Improvement Agency,Supplies And Services,13/10/2020,468439,"22,275.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/10/2020,468191,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/10/2020,468330,961.7,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/10/2020,469030,961.7,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,13/10/2020,468413,420,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,13/10/2020,468414,420,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,15/10/2020,468561,794,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,15/10/2020,468562,450,Revenue
Tpas Ltd,Miscellaneous Subscriptions,Supplies And Services,20/10/2020,468678,"15,405.60",Revenue
,,,,,"114,230.10",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,27/10/2020,469025,440.55,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,26/10/2020,29781,698.46,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,01/10/2020,467973,350,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,27/10/2020,469274,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,27/10/2020,469274,65.9,Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/10/2020,468230,937.51,Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/10/2020,468593,"3,329.28",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,01/10/2020,468078,"1,620.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/10/2020,468735,460.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/10/2020,468738,"2,652.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/10/2020,468740,799.2,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/10/2020,468751,"4,960.80",Revenue
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,13/10/2020,467967,"4,961.09",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/10/2020,468104,"2,376.00",Capital
Hmrc  ,Hra Acquisitions,Premises-Related Expenditure,27/10/2020,29782,"6,700.00",Capital
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,08/10/2020,29756,"6,300.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/10/2020,468697,"1,609.73",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468686,"1,408.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468687,272.09,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468688,831.92,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468689,"1,229.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468690,510.44,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468691,383.04,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468692,797.25,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/10/2020,468695,339.1,Revenue
Land Registry,Land Registry Fees,Supplies And Services,31/10/2020,29800,300,Capital
Mcintyre Electrical Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,20/10/2020,468877,"17,250.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2020,468878,"74,703.25",Capital
Mears Ltd,Communal,Premises-Related Expenditure,08/10/2020,468320,"2,199.52",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,27/10/2020,469022,"3,137.85",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/10/2020,468313,"22,307.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/10/2020,468681,"61,937.68",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/10/2020,469023,378,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/10/2020,468683,"10,642.77",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/10/2020,469385,674.51,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,20/10/2020,468547,750.42,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468674,"13,057.92",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468676,"19,366.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468677,"4,967.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468679,"3,494.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468799,"6,418.21",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468800,"2,823.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468801,"4,757.76",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,22/10/2020,468802,806.4,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,27/10/2020,467888,"169,661.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,29/10/2020,468680,"8,605.12",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,08/10/2020,468314,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,01/10/2020,468081,"29,283.22",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,27/10/2020,469024,"57,116.34",Revenue
This data has been redacted,Misc Rechargeable Costs,Supplies And Services,15/10/2020,468591,889.2,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/10/2020,468080,"11,539.31",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,01/10/2020,468083,"1,200.48",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,01/10/2020,468079,619.2,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,01/10/2020,468082,"5,294.40",Capital
Peabody South East Limited,Misc Contract Payments,Premises-Related Expenditure,27/10/2020,469053,"10,244.05",Revenue
Pigotts Solicitors,Hra Acquisitions,Premises-Related Expenditure,28/10/2020,29784,"184,000.00",Capital
Pjc  Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,15/10/2020,468609,"4,325.02",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,15/10/2020,465164,270,Revenue
Sibley Pares (Taylor Riley) Ltd,Valuation Fees,Supplies And Services,22/10/2020,468993,300,Revenue
Thanet District Council,Professional Advice & Fees,Supplies And Services,13/10/2020,468392,"13,016.77",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,20/10/2020,468871,"4,651.00",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,06/10/2020,468201,"18,292.99",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,27/10/2020,469048,"14,037.55",Revenue
Tpas Ltd,Professional Advice & Fees,Supplies And Services,22/10/2020,468978,957,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/10/2020,468580,"3,199.38",Revenue
,,,,,"905,419.42",
Human Resources,,,,,,
Bassets Solicitors,Legal Fees,Income,20/10/2020,468594,420,Revenue
Croner-I  Limited,Professional Advice & Fees,Supplies And Services,06/10/2020,468220,"1,397.00",Revenue
East Kent Training,Misc Training Expenses,Employees,06/10/2020,468193,"1,728.00",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,27/10/2020,29782,"3,841.00",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,08/10/2020,29756,"3,200.00",Revenue
Reward Gateway (Uk) Ltd,Staff Recognition Costs,Supplies And Services,27/10/2020,468533,750,Revenue
South East Employers,Professional Advice & Fees,Supplies And Services,20/10/2020,468760,900,Revenue
South West Councils,Misc Training Expenses,Employees,06/10/2020,468234,"1,512.00",Revenue
,,,,,"13,748.00",
Leadership Support,,,,,,
Bates Office,Materials,Supplies And Services,27/10/2020,469297,671.04,Revenue
Bates Office,Materials,Supplies And Services,27/10/2020,469298,"2,695.80",Revenue
Livechat,Subs To Professional Bodies,Employees,28/10/2020,29753,307.39,Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,20/10/2020,468535,"8,738.96",Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,20/10/2020,468886,"6,760.00",Revenue
,,,,,"19,173.19",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,06/10/2020,467813,"1,995.00",Revenue
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,06/10/2020,468046,"3,600.00",Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,20/10/2020,468889,900,Revenue
Becket Chambers Canterbury,Professional Advice & Fees,Supplies And Services,22/10/2020,469119,900,Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,15/10/2020,468583,"3,108.00",Revenue
Bespoke Property Ltd,Professional Advice & Fees,Supplies And Services,15/10/2020,468584,"4,140.00",Revenue
Canterbury County Court,Professional Advice & Fees,Supplies And Services,28/10/2020,29753,308,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,06/10/2020,468051,855,Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,08/10/2020,468317,"5,239.20",Revenue
Jack Smyth,Professional Advice & Fees,Supplies And Services,20/10/2020,468888,"1,800.00",Revenue
This data has been redacted,Building Regulation Fees,Income,13/10/2020,468441,"1,369.11",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,13/10/2020,468419,462,Revenue
Re (Regional Enterprise) Ltd,Temporary Staff Costs,Employees,20/10/2020,468070,"6,998.40",Revenue
The Planning Officers Society,Subs To Professional Bodies,Employees,20/10/2020,468768,325,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,15/10/2020,468554,"3,115.20",Revenue
,,,,,"35,114.91",
Strategic Development,,,,,,
Andrew Cameron & Associates,Professional Advice & Fees,Supplies And Services,20/10/2020,468732,"1,560.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,08/10/2020,466739,"44,229.06",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468173,"11,528.40",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468841,"50,017.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468842,"82,560.96",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468843,"23,947.80",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468844,"6,758.88",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468845,"3,963.96",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,20/10/2020,468846,"9,300.00",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/10/2020,468518,938.4,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/10/2020,468519,"1,523.80",Capital
Creative Folkestone,Professional Advice & Fees,Supplies And Services,13/10/2020,468426,"3,000.00",Revenue
N J Apps,Misc Supplies & Services,Supplies And Services,22/10/2020,469060,510,Capital
Otterpool Park LLP,Share Capital,Share Capital,09/10/2020,29758,"100,000.00",Capital
Pinsent Masons Solicitors,Development Agreement,Supplies And Services,22/10/2020,469077,"1,422.00",Revenue
Savills (Uk) Limited,Professional Advice & Fees,Supplies And Services,06/10/2020,468198,"1,883.64",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,20/10/2020,468668,"21,098.59",Revenue
,,,,,"364,243.33",
Strategy Performance & Comms,,,,,,
Docker Fermentation Ltd,Misc Grants & Contributions,Supplies And Services,06/10/2020,467446,929.74,Capital
,,,,,929.74,
Transition & Transformation,,,,,,
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,22/10/2020,468545,"5,280.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,29/10/2020,469366,"5,280.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/10/2020,468190,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,13/10/2020,468372,687.6,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,20/10/2020,468565,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,22/10/2020,469078,848.04,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,06/10/2020,468039,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,06/10/2020,468185,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,15/10/2020,468425,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,27/10/2020,468671,"1,053.00",Revenue
,,,,,"17,632.68",
,,,,Report Total:,"2,419,102.34",
