Payments made to external suppliers of �250 and over (incl VAT) for February 2023 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,07/02/2023,509040,"12,240.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,07/02/2023,509076,"7,837.50",Revenue
Gamma Telecom,Telephones,Supplies And Services,14/02/2023,509454,918.46,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,21/02/2023,507065,"1,440.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,23/02/2023,507066,"2,976.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,07/02/2023,509061,"88,263.60",Revenue
Hbinfo Ltd,Professional Advice & Fees,Supplies And Services,14/02/2023,509344,594.00,Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,28/02/2023,510136,"11,542.00",Revenue
Intec For Business Ltd,Ict Contracted Services,Supplies And Services,07/02/2023,509029,"5,544.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,07/02/2023,509039,"1,392.00",Revenue
Kent Downs Aonb Unit   - Kcc,Cont To Kent Downs Aonb,Supplies And Services,09/02/2023,509060,"4,138.00",Revenue
Konica Minolta Business Solutions (Uk) Ltd,Ict Contracted Services,Supplies And Services,21/02/2023,509773,"3,180.10",Revenue
La Directories Limited (Ladl),Misc Supplies & Services,Supplies And Services,23/02/2023,509980,"5,492.70",Revenue
Lamit Properties Ltd,Professional Advice & Fees,Supplies And Services,01/02/2023,32039,"9,465.82",Revenue
Liu Batchelor T/A Lvb Creative,Professional Advice & Fees,Supplies And Services,21/02/2023,508105,"2,000.00",Revenue
Liu Batchelor T/A Lvb Creative,Professional Advice & Fees,Supplies And Services,23/02/2023,509736,"2,000.00",Revenue
Locta Limited,Ict Contracted Services,Supplies And Services,21/02/2023,509700,"2,244.00",Revenue
Money Advice Liaison Group Ltd (Malg),Miscellaneous Subscriptions,Supplies And Services,21/02/2023,509737,300.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,14/02/2023,509433,"1,089.27",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,14/02/2023,509432,350.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,07/02/2023,509102,"1,734.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,14/02/2023,509429,500.00,Revenue
Natwest,Bank Charges,Supplies And Services,01/02/2023,32039,255.00,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,21/02/2023,509716,"1,110.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,21/02/2023,509799,"62,088.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,23/02/2023,509798,"52,760.40",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,23/02/2023,509956,631.80,Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,02/02/2023,508911,532.66,Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,09/02/2023,508564,"1,560.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,09/02/2023,508565,"3,900.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,09/02/2023,509194,"2,340.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,28/02/2023,507809,780.00,Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,28/02/2023,509579,"2,340.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,28/02/2023,510157,"3,120.00",Revenue
Postroom-Online Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/02/2023,509456,"5,162.83",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509065,"5,373.01",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509094,"2,580.66",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509095,619.20,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509096,"4,286.95",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509097,415.20,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,07/02/2023,509099,574.81,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,14/02/2023,509409,"1,580.40",Revenue
Public-I Group Ltd,Ict Contracted Services,Supplies And Services,28/02/2023,510135,"17,313.60",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,07/02/2023,509006,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/02/2023,509004,"1,105.10",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/02/2023,509184,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/02/2023,509186,760.66,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/02/2023,509618,717.60,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/02/2023,509619,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/02/2023,509909,459.26,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/02/2023,509940,877.79,Revenue
Response Technical Services Ltd,Ict Contracted Services,Supplies And Services,21/02/2023,509706,918.00,Revenue
Ricoh Uk Ltd,Digital Printng-Maint Of Equip,Supplies And Services,07/02/2023,509093,"1,335.34",Revenue
Ricoh Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,07/02/2023,509093,"3,238.09",Revenue
Royal Mail,Postages,Supplies And Services,21/02/2023,509730,503.42,Revenue
Royal Mail,Postages,Supplies And Services,21/02/2023,509731,667.03,Revenue
Royal Mail,Postages,Supplies And Services,21/02/2023,509732,697.24,Revenue
Royal Mail,Postages,Supplies And Services,28/02/2023,510156,627.43,Revenue
Sec-1 Ltd,Ict Contracted Services,Supplies And Services,02/02/2023,508859,"18,313.01",Revenue
Siteimprove Ltd,Web Site / Intranet,Supplies And Services,21/02/2023,509769,"7,778.03",Revenue
Sunflower House,Misc Grants & Contributions,Supplies And Services,14/02/2023,509430,"1,005.00",Revenue
Swale Borough Council,Professional Advice & Fees,Supplies And Services,07/02/2023,508990,366.00,Revenue
Tradition (Uk) Limited,Professional Advice & Fees,Supplies And Services,14/02/2023,509462,410.96,Revenue
Transunion International Uk Limited,Kent County Council Grant,Income,09/02/2023,509195,"5,020.80",Revenue
Well Data Ltd,Ict Contracted Services,Supplies And Services,14/02/2023,509351,"11,400.00",Revenue
,,,,,"446,080.61",
Governance Law & Reg Services,,,,,,
Akehurst Homes,Street Name & Numbering Fee,Income,07/02/2023,509086,756.50,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,02/02/2023,508357,"89,098.11",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,28/02/2023,509979,"89,110.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,02/02/2023,508887,"1,357.20",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,23/02/2023,509376,"1,320.00",Revenue
Chartered Institute Of Public Relations,Misc Training Expenses,Employees,09/02/2023,509250,570.00,Revenue
Civica Election Services Ltd,Canvass,Employees,23/02/2023,509986,568.97,Revenue
Civica Election Services Ltd,Canvass,Employees,23/02/2023,509992,926.68,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,23/02/2023,509998,835.80,Revenue
Democracy Counts,Election Expenses Recoverable,Supplies And Services,28/02/2023,510168,384.00,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/02/2023,508592,"478,256.57",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/02/2023,508732,272.74,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,14/02/2023,509066,"3,607.87",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/02/2023,508588,"3,607.87",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,21/02/2023,508699,"8,320.60",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/02/2023,510140,"479,159.38",Revenue
Harley Reed (Uk) Ltd,Misc Training Expenses,Employees,09/02/2023,509221,623.45,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,28/02/2023,509915,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,16/02/2023,509460,"44,948.63",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/02/2023,509714,630.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/02/2023,509939,"1,218.20",Revenue
Royal Mail Group Plc,Canvass,Employees,07/02/2023,509075,561.07,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,16/02/2023,509192,302.00,Revenue
,,,,,"1,211,133.82",
Housing,,,,,,
A J Scott Building Design Ltd,Misc Grants & Contributions,Supplies And Services,09/02/2023,509239,"1,000.00",Capital
A O'Connor Building Services Limited,Misc Grants & Contributions,Supplies And Services,14/02/2023,509450,"6,082.37",Capital
Ashford Borough Council - Use This Account,Prevention Fund,Supplies And Services,02/02/2023,508853,625.00,Revenue
Bev Barnes - Embassy Management,Private Sector Offer,Supplies And Services,02/02/2023,508852,"1,500.00",Revenue
British Telecommunications Plc,Grounds Maintenance Etc,Premises-Related Expenditure,02/02/2023,508863,136.80,Revenue
Chartered Institute Of Housing,Misc Training Expenses,Employees,02/02/2023,508690,"2,160.00",Revenue
C J Management,Prevention Fund,Supplies And Services,16/02/2023,509611,"1,890.00",Revenue
C J Management,Private Sector Offer,Supplies And Services,23/02/2023,510010,"1,000.00",Revenue
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,28/02/2023,510199,"7,035.78",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,07/02/2023,509090,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,02/02/2023,508846,"6,913.70",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,09/02/2023,509224,"9,046.95",Capital
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,28/02/2023,510189,"9,788.03",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,07/02/2023,509012,505.59,Revenue
E & T Heating Ltd,Heating Loans,Accountancy,14/02/2023,509445,"4,644.00",Capital
E & T Heating Ltd,Misc Grants & Contributions,Supplies And Services,28/02/2023,510188,"3,964.00",Capital
Europa Properties - P Ollerenshaw,Prevention Fund,Supplies And Services,23/02/2023,510028,"1,370.00",Revenue
Europa Properties - P Ollerenshaw,Prevention Fund,Supplies And Services,23/02/2023,510030,"1,650.00",Revenue
Evermech Services Limited,Misc Grants & Contributions,Supplies And Services,14/02/2023,509449,"6,277.90",Capital
Experian Ltd,Prevention Fund,Supplies And Services,16/02/2023,507837,"3,000.00",Revenue
Fell Reynolds,Private Sector Offer,Supplies And Services,23/02/2023,510011,"1,270.00",Revenue
Folkestone Hythe Operatic & Dramatic Society,Private Sector Offer,Supplies And Services,16/02/2023,509608,350.00,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,07/02/2023,508885,327.60,Revenue
G & D Properties Ltd,Prevention Fund,Supplies And Services,16/02/2023,509593,"2,400.00",Revenue
G & D Properties Ltd,Private Sector Offer,Supplies And Services,16/02/2023,509601,"2,000.00",Revenue
Hqn Ltd,Misc Training Expenses,Employees,02/02/2023,508714,630.00,Revenue
J Steed Building Services Ltd,Heating Loans,Accountancy,09/02/2023,509230,509.65,Capital
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,21/02/2023,509823,"7,947.76",Capital
Lascar Electronics,Miscellaneous Fees & Charges,Income,23/02/2023,509774,370.15,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,09/02/2023,509247,"1,000.00",Revenue
Ogi Properties Limited,Prevention Fund,Supplies And Services,09/02/2023,509240,"1,200.00",Revenue
Ogi Properties Limited,Prevention Fund,Supplies And Services,16/02/2023,509612,"2,000.00",Revenue
Ogi Properties Limited,Prevention Fund,Supplies And Services,28/02/2023,510235,"2,200.00",Revenue
Ogi Properties Limited,Prevention Fund,Supplies And Services,28/02/2023,510242,"3,105.36",Revenue
Ogi Properties Limited,Private Sector Offer,Supplies And Services,21/02/2023,509760,"2,000.00",Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/02/2023,508851,"10,655.00",Revenue
Regent Electrical Distributors Ltd,Asb Solutions,Supplies And Services,21/02/2023,509754,"6,030.00",Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,02/02/2023,508847,"7,392.28",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,14/02/2023,509379,"4,593.17",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,21/02/2023,509797,472.00,Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,28/02/2023,510187,"5,935.23",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,28/02/2023,510191,"2,486.75",Capital
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,28/02/2023,510193,"9,762.34",Capital
Shepway Citizens Advice Bureau Ltd,Private Sector Offer,Supplies And Services,14/02/2023,509443,"9,000.00",Revenue
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,28/02/2023,510160,"1,293.60",Revenue
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,28/02/2023,510162,"14,345.90",Capital
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,28/02/2023,510230,"12,600.00",Revenue
The Windsor Hotel Kim Bryant So Trading,Prevention Fund,Supplies And Services,02/02/2023,508918,"1,600.00",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,21/02/2023,509802,264.00,Revenue
Town & Country Housing,Heating Loans,Accountancy,09/02/2023,509229,366.00,Capital
Town & Country Housing,Heating Loans,Accountancy,14/02/2023,509444,494.40,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,02/02/2023,508845,835.64,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,09/02/2023,509226,"1,114.19",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/02/2023,509446,695.52,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/02/2023,509448,"1,899.35",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/02/2023,509759,270.00,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/02/2023,509796,"1,329.92",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,21/02/2023,509821,959.74,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510163,"1,727.51",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510190,"1,180.56",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510192,855.59,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510194,"1,813.69",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510196,544.64,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/02/2023,510198,850.30,Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,21/02/2023,509758,"1,311.46",Capital
Tpas Ltd,Miscellaneous Subscriptions,Supplies And Services,16/02/2023,509597,"1,525.00",Revenue
Wallace & Warren Ltd,Private Sector Offer,Supplies And Services,28/02/2023,510219,525.00,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,14/02/2023,509447,"5,746.05",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,28/02/2023,510195,"4,488.71",Capital
,,,,,"210,875.64",
Housing Revenue Account,,,,,,
2035 Assessments Limited,Misc Contract Payments,Premises-Related Expenditure,23/02/2023,508019,720.00,Capital
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,07/02/2023,508992,528.12,Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,28/02/2023,32098,502.80,Revenue
Ark Consultancy,Professional Advice & Fees,Supplies And Services,02/02/2023,508063,"2,100.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,02/02/2023,508896,"118,197.08",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2023,509596,"20,904.43",Capital
British Gas,Electricity,Premises-Related Expenditure,16/02/2023,509625,496.58,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/02/2023,508863,84.24,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,02/02/2023,508865,266.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508863,293.29,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/02/2023,508865,698.10,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,07/02/2023,507466,275.55,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,23/02/2023,509934,749.54,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,07/02/2023,509090,"1,535.51",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2023,509564,"1,972.44",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2023,509568,288.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,16/02/2023,509569,255.12,Revenue
Edf Energy Customers Plc,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,510204,"3,573.27",Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2023,509059,"1,409.35",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,509346,"1,713.65",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,509908,251.59,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2023,509610,"2,330.40",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/02/2023,509811,"1,626.73",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/02/2023,509812,"48,214.50",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/02/2023,509814,"1,884.19",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,21/02/2023,509815,"38,292.75",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,21/02/2023,509819,"21,754.37",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,509820,"4,562.06",Capital
H M Courts,Court Costs,Supplies And Services,27/02/2023,32097,"1,195.00",Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,509072,"234,741.28",Capital
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/02/2023,509989,"2,463.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/02/2023,509990,"1,070.64",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,507028,684.47,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,510105,"1,786.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,510113,"3,099.50",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,510115,"2,060.70",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,510119,"2,823.54",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/02/2023,510200,"-5,791.40",Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508898,"12,522.98",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508899,"-12,522.98",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508900,"2,455.44",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508901,"19,990.27",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508903,"20,302.01",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508904,-624.67,Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508906,"31,000.68",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508907,"-31,000.68",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508908,"8,537.59",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508909,"1,556.76",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508910,"5,953.79",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,21/02/2023,509600,130.74,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508563,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2023,509027,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,09/02/2023,509054,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,16/02/2023,509371,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,23/02/2023,509717,"2,310.00",Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,09/02/2023,509215,999.37,Capital
Mears Ltd,Communal,Premises-Related Expenditure,14/02/2023,509001,"6,932.85",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,07/02/2023,509091,"4,352.46",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,09/02/2023,509253,"2,251.78",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/02/2023,508993,"4,441.82",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/02/2023,508994,449.39,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/02/2023,508995,"51,852.55",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/02/2023,509002,"1,059.33",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508866,"17,837.60",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508890,"10,788.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508892,"16,534.90",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508894,"23,133.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2023,508895,618.91,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/02/2023,508996,"4,570.15",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/02/2023,508997,"19,237.43",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/02/2023,504820,"79,556.04",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,09/02/2023,509058,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,07/02/2023,509092,"96,833.77",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/02/2023,508999,"58,561.73",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/02/2023,509000,"3,311.91",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,507486,"1,662.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,508691,"2,040.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/02/2023,508693,"-1,662.00",Capital
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,07/02/2023,508440,"1,620.00",Capital
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,16/02/2023,509020,"16,065.00",Capital
Openreach,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,510208,"2,478.24",Capital
Prelude Alarm Company Limited,Misc Contract Payments,Premises-Related Expenditure,16/02/2023,507544,"4,800.00",Capital
Rainer Security Products Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/02/2023,509223,354.60,Revenue
Remland Carpets,Misc Contract Payments,Premises-Related Expenditure,28/02/2023,510221,344.25,Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,23/02/2023,510014,253.22,Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/02/2023,509558,"2,095.20",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/02/2023,509559,"1,977.50",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/02/2023,509560,"2,134.00",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/02/2023,509561,"1,977.50",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,16/03/2023,507506,"1,977.50",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,16/03/2023,507507,"2,211.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,16/03/2023,509626,"-2,211.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,16/03/2023,509627,"-1,977.50",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,09/02/2023,508079,291.67,Revenue
Satchell Morran Solicitors,Compensation Payments,Supplies And Services,07/02/2023,509110,"6,000.00",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,28/02/2023,510147,308.10,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,28/02/2023,510148,279.15,Revenue
Tec Quaility Ltd,Professional Advice & Fees,Supplies And Services,07/02/2023,509073,"8,850.00",Revenue
The Retrofit Academy Cic,Misc Training Expenses,Employees,16/02/2023,509566,780.00,Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,02/02/2023,508848,"1,972.15",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,07/02/2023,509081,"1,982.50",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,07/02/2023,508741,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,07/02/2023,508742,"10,850.62",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/02/2023,510122,251.38,Revenue
Vinci Construction Uk Limited,Misc Contract Payments,Premises-Related Expenditure,16/02/2023,508178,"32,317.80",Capital
,,,,,"1,183,988.78",
Human Resources,,,,,,
