Payments made to external suppliers of �250 and over (incl VAT) for October 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Focus On Banking Ltd,Professional Advice & Fees,Supplies And Services,26/10/2021,487083,"2,880.00",Revenue
Gendered Intelligence,Misc Training Expenses,Employees,07/10/2021,486177,600.00,Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,12/10/2021,485714,"9,096.00",Revenue
Glasdon  Uk Ltd,Equipment/Furniture - New,Supplies And Services,12/10/2021,485393,894.65,Revenue
Goss Interactive,Web Site / Intranet,Supplies And Services,05/10/2021,485707,"3,900.00",Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,05/10/2021,485745,"16,382.40",Revenue
Haymarket Media Group Ltd,Misc Training Expenses,Employees,19/10/2021,486335,594.00,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,05/10/2021,485520,720.84,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,19/10/2021,486449,"1,570.80",Revenue
Hmcts - Summonses,Court Costs,Supplies And Services,28/10/2021,30834,535.50,Revenue
Idox Software Limited,Ict Contracted Services,Supplies And Services,19/10/2021,486809,"7,524.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,19/10/2021,486844,"1,590.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,14/10/2021,486286,739.37,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,14/10/2021,486455,774.58,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,05/10/2021,485896,"3,000.00",Revenue
Livechat,Ict Contracted Services,Supplies And Services,06/10/2021,30788,436.73,Revenue
Livechat,Ict Contracted Services,Supplies And Services,28/10/2021,30834,442.84,Revenue
Livechat,Ict Contracted Services,Supplies And Services,08/10/2021,30796,443.82,Revenue
Maclocks - Tablet Security For Reception,Comp Equip/Software-Mtce Etc,Supplies And Services,28/10/2021,30834,650.98,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,12/10/2021,486337,"8,208.46",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,07/10/2021,486111,"2,777.11",Revenue
Nat West,Bank Charges,Supplies And Services,01/10/2021,30783,"4,819.40",Revenue
Nec Housing User Group (Nhug),Ict Contracted Services,Supplies And Services,21/10/2021,487047,250.00,Revenue
Nec Software Solutions Uk Ltd,Computer Equipment-New,Supplies And Services,05/10/2021,485993,"2,160.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,07/10/2021,486109,"4,650.00",Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,14/10/2021,486576,"4,650.00",Revenue
Onepost,Postages,Supplies And Services,07/10/2021,486197,"1,634.38",Revenue
Onepost,Postages,Supplies And Services,26/10/2021,487175,"5,093.43",Revenue
Onepost,Postages,Supplies And Services,26/10/2021,487176,"6,081.00",Revenue
Onepost,Postages,Supplies And Services,26/10/2021,487177,"3,365.40",Revenue
Onepost,Postages,Supplies And Services,26/10/2021,487178,"2,612.86",Revenue
Onepost,Postages,Supplies And Services,26/10/2021,487179,"1,279.30",Revenue
Oportunitas,Oportunitas Share Capital,Accountancy,26/10/2021,30832,"1,040,000.00",Capital
Partnership Media Group T/A Gov Net Comms,Misc Training Expenses,Employees,07/10/2021,486097,828.00,Revenue
Penna Plc,Temporary Staff Costs,Employees,14/10/2021,486464,"13,494.60",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/10/2021,485913,474.55,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486129,910.64,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/10/2021,486141,337.68,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/10/2021,486139,435.01,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,487070,342.73,Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,14/10/2021,486372,"3,690.00",Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,26/10/2021,487137,"1,260.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,12/10/2021,486437,"1,383.82",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,12/10/2021,486458,"2,764.46",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,21/10/2021,487020,"1,194.30",Revenue
Shelter Training,Misc Training Expenses,Employees,05/10/2021,485818,"1,206.00",Revenue
Socitm Advisory Limited,Ict Contracted Services,Supplies And Services,14/10/2021,486635,"2,394.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,12/10/2021,486470,"3,969.35",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,28/10/2021,487214,"2,801.41",Revenue
Three Hills Sports Park - Shepway Leisure,Misc Grants & Contributions,Supplies And Services,14/10/2021,486375,"19,000.00",Revenue
Total Print Finishing Services Limited,Equipment/Furniture - New,Supplies And Services,14/10/2021,483747,258.00,Revenue
Virtual Effect Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,19/10/2021,486629,516.00,Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,14/10/2021,486630,"1,886.71",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485947,"25,941.32",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485948,"2,255.66",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485950,"2,419.36",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485952,280.00,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485953,"19,547.05",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485954,"10,997.69",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,05/10/2021,485955,459.20,Revenue
,,,,,"1,448,819.26",
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,14/10/2021,486487,"75,431.83",Revenue
Canterbury Court,Legal Fees,Income,08/10/2021,30796,308.00,Revenue
Civica  Election  Services Ltd,Canvass,Employees,12/10/2021,486376,"3,118.98",Revenue
Civica  Election  Services Ltd,Canvass,Employees,12/10/2021,486377,"16,047.86",Revenue
Civica  Election  Services Ltd,Canvass,Employees,14/10/2021,486570,664.80,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,21/10/2021,487064,654.25,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,21/10/2021,487065,654.25,Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,21/10/2021,487008,"2,387.40",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,12/10/2021,486287,-739.37,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,12/10/2021,486291,"5,436.96",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,14/10/2021,486454,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,12/10/2021,486459,"42,499.70",Revenue
Panel 'N' Paint Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,26/10/2021,487076,330.00,Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,12/10/2021,486452,277.20,Revenue
Telefonica Uk Limited,Canvass,Employees,12/10/2021,486470,217.80,Revenue
Telefonica Uk Limited,Canvass,Employees,28/10/2021,487214,217.80,Revenue
The Copyright Licensing Agency Limited,Licences,Supplies And Services,12/10/2021,486477,"2,924.46",Revenue
,,,,,"155,129.51",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,14/10/2021,486448,990.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,07/10/2021,486176,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,14/10/2021,486587,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,21/10/2021,487046,350.00,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,28/10/2021,487371,350.00,Revenue
Aran Insulation Ltd,Heating Loans,Accountancy,12/10/2021,486432,"2,427.79",Capital
Becket Chambers Canterbury,Legal Expenses,Employees,05/10/2021,485996,"1,800.00",Revenue
C-Elect Associates Ltd,Ppe Acquisitions,Premises-Related Expenditure,14/10/2021,486347,864.00,Capital
Channel Windows,Misc Grants & Contributions,Supplies And Services,12/10/2021,486394,"11,000.00",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,12/10/2021,486429,"6,831.81",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,14/10/2021,486691,"10,960.46",Capital
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,26/10/2021,486461,432.00,Revenue
Europa Properties,Prevention Fund,Supplies And Services,28/10/2021,487189,"2,525.00",Revenue
Europa Properties,Private Sector Offer,Supplies And Services,05/10/2021,485992,"2,760.00",Revenue
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,28/10/2021,487186,467.45,Capital
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,28/10/2021,487187,654.00,Capital
Janine Green Asb,Misc Training Expenses,Employees,14/10/2021,486405,938.00,Revenue
Jay Services Management Ltd,Private Sector Offer,Supplies And Services,21/10/2021,487033,870.00,Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,07/10/2021,486190,"3,273.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,14/10/2021,486698,922.59,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/10/2021,487036,400.00,Revenue
Nowmedical,Hlth&Safety-Equip Mterials Etc,Supplies And Services,21/10/2021,487027,630.00,Revenue
Nowmedical,Hlth&Safety-Equip Mterials Etc,Supplies And Services,28/10/2021,487238,252.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,07/10/2021,486175,"14,968.00",Revenue
Peabody South East Limited,Home Improvement Agency,Supplies And Services,28/10/2021,486895,"22,275.00",Revenue
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,12/10/2021,486392,"2,281.88",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,12/10/2021,486430,825.82,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,14/10/2021,486697,"1,257.06",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,28/10/2021,487188,991.28,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,28/10/2021,487191,"2,102.66",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,21/10/2021,487037,"22,979.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,21/10/2021,487038,"7,648.83",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,21/10/2021,487039,"24,857.50",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,21/10/2021,487041,"5,482.00",Capital
This data has been redacted,Private Sector Offer,Supplies And Services,02/11/2021,485958,525.00,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/10/2021,485440,826.48,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,12/10/2021,486173,"1,099.61",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/10/2021,484213,993.82,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/10/2021,486128,"1,009.66",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,14/10/2021,486140,963.92,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/10/2021,486817,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/10/2021,486818,897.76,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/10/2021,487072,897.76,Revenue
S D Projects (South East) Limited,Misc Grants & Contributions,Supplies And Services,28/10/2021,487077,"8,348.08",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,28/10/2021,487159,"1,568.70",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,28/10/2021,487160,349.00,Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,28/10/2021,487190,"7,825.38",Capital
,,,,,"182,270.56",
Housing Revenue Account,,,,,,
Absolute Security Locksmiths,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486324,558.00,Capital
Affinity For Business,Water Services,Premises-Related Expenditure,12/10/2021,486473,"9,855.12",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,19/10/2021,486869,"9,855.12",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/10/2021,486918,"1,824.31",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,21/10/2021,486919,"1,224.71",Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,27/10/2021,30836,611.72,Revenue
Aon Uk Limited,Misc Rechargeable Costs,Supplies And Services,14/10/2021,486682,"20,468.93",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,05/10/2021,485943,"74,695.38",Revenue
Betteridge & Milsom Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486688,"1,620.00",Capital
Betteridge & Milsom Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486689,"2,940.00",Capital
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,07/10/2021,486194,325.56,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/10/2021,486194,66.14,Revenue
Canterbury Court,Court Costs,Supplies And Services,28/10/2021,30834,710.00,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,486114,"11,058.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486676,"6,780.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486841,"9,564.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487150,"1,584.00",Capital
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,483764,666.00,Revenue
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486396,666.00,Revenue
Cornerstone Barristers,Court Costs,Supplies And Services,19/10/2021,486922,720.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/10/2021,487383,"1,626.74",Revenue
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,485973,281.26,Capital
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486581,"3,627.70",Capital
Dover District Council,Professional Advice & Fees,Supplies And Services,21/10/2021,487009,"9,787.21",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/10/2021,486862,556.80,Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486898,"3,792.00",Capital
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,482401,"3,555.00",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,486026,268.80,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/10/2021,486027,"3,554.40",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486648,326.40,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486649,326.40,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486650,499.20,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486651,288.00,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486652,288.00,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486654,384.00,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486655,288.00,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,28/10/2021,486656,441.60,Revenue
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,486020,624.00,Capital
Envirocure Limited,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,486015,343.82,Capital
Exchange Chambers,Compensation Payments,Supplies And Services,07/10/2021,486107,900.00,Revenue
F J Fullick Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486127,399.95,Revenue
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486833,"8,082.00",Capital
Fulker Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487232,"1,500.00",Capital
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,482960,"41,684.92",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,484696,"47,224.55",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,484697,"1,193.65",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/10/2021,486012,"2,633.60",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,07/10/2021,486013,"35,038.82",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,484698,"95,338.50",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,486011,"108,606.06",Capital
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,486188,"9,244.03",Capital
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,484699,"9,154.38",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486319,"6,620.00",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486404,"7,780.76",Revenue
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487048,714.00,Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/10/2021,487221,"7,393.63",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,26/10/2021,487219,"15,575.41",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487220,911.27,Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487222,"11,093.39",Capital
Hms Courts ,Court Costs,Supplies And Services,26/10/2021,30832,710.00,Revenue
Iam-Sold Ltd,Hra Acquisitions,Premises-Related Expenditure,14/10/2021,486564,"6,120.00",Capital
Iam-Sold Ltd,Hra Acquisitions,Premises-Related Expenditure,21/10/2021,487040,300.00,Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,485976,"9,799.91",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,485991,"4,383.00",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486179,"12,145.10",Capital
Kent County Council,Equipment/Furniture - New,Supplies And Services,19/10/2021,486872,320.00,Capital
Kent County Council,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,486008,320.00,Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,14/10/2021,484369,649.87,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486590,414.80,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486591,543.00,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486592,573.72,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486594,469.13,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486610,607.06,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486611,261.27,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486617,"1,130.64",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/10/2021,486618,429.62,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/10/2021,487237,552.16,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,28/10/2021,487297,"1,629.28",Revenue
Lloyd Bore,Hra New Build,Premises-Related Expenditure,07/10/2021,486192,"8,856.00",Capital
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486675,582.00,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,28/10/2021,486795,249.62,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486582,300.04,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486583,480.00,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,28/10/2021,486357,"7,044.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,486358,"38,578.80",Capital
Mears Ltd,Communal,Premises-Related Expenditure,05/10/2021,485893,"1,824.56",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,12/10/2021,485912,"3,378.20",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,14/10/2021,486182,"2,284.83",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,26/10/2021,486601,"1,241.17",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,26/10/2021,486604,"3,738.46",Revenue
Mears Ltd,Hra Acquisitions,Premises-Related Expenditure,28/10/2021,487146,"4,967.66",Capital
Mears Ltd,Hra New Build,Premises-Related Expenditure,28/10/2021,487144,"3,603.67",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/10/2021,485894,"2,457.48",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2021,485387,"17,115.08",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2021,485388,"18,035.71",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2021,485389,967.68,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2021,485908,634.51,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/10/2021,486117,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,14/10/2021,486181,"2,889.23",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2021,486387,"1,532.16",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2021,486390,"2,073.77",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2021,486391,"73,084.42",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/10/2021,486838,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/10/2021,486596,729.68,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/10/2021,486599,317.26,Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/10/2021,481934,"2,527.04",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,486158,"62,290.32",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/10/2021,486159,"33,315.54",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,485384,"5,641.94",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,485385,"12,683.02",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486386,"2,620.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486388,"9,828.79",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,14/10/2021,486389,"4,938.50",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486385,"4,785.48",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486842,"3,485.75",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486843,"45,524.29",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/10/2021,486856,"2,560.33",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487153,"5,338.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487154,"24,469.40",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/10/2021,487155,"33,581.47",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/10/2021,487385,"30,668.29",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,12/10/2021,486116,"73,837.80",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,19/10/2021,486837,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,05/10/2021,485891,"1,437.23",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/10/2021,485890,"6,870.20",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/10/2021,485907,557.67,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/10/2021,485909,"15,002.19",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/10/2021,485910,"19,254.84",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,12/10/2021,485911,"20,671.76",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/10/2021,486180,259.00,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,14/10/2021,486185,"2,763.27",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/10/2021,486183,"21,758.07",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/10/2021,486602,"18,182.19",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/10/2021,486603,251.65,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/10/2021,486605,"21,612.28",Revenue
M & M Building Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,12/10/2021,486483,"8,040.00",Capital
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,07/10/2021,486193,"2,177.16",Capital
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,19/10/2021,486797,540.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,05/10/2021,486003,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,26/10/2021,487151,300.00,Revenue
Motis Estates Ltd,Valuation Fees,Supplies And Services,26/10/2021,487152,300.00,Revenue
