Payments made to external suppliers of �250 and over (incl VAT) for August 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Governance Law & Reg Services,,,,,,
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,19/08/2021,483983,"75,431.83",Revenue
Civica  Election  Services Ltd,Election Expenses Recoverable,Supplies And Services,12/08/2021,483626,"3,827.76",Revenue
Civica  Election  Services Ltd,Election Expenses Recoverable,Supplies And Services,12/08/2021,483625,"11,961.82",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,26/08/2021,483574,"4,697.59",Revenue
Medway Council,Professional Advice & Fees,Supplies And Services,17/08/2021,483848,936,Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,05/08/2021,483237,"39,055.90",Revenue
Office Furniture Online,Professional Advice & Fees,Supplies And Services,26/08/2021,484185,"1,970.40",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,19/08/2021,483946,"2,654.59",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,19/08/2021,483980,"2,854.18",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/08/2021,483139,575.59,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/08/2021,483419,575.59,Revenue
Twofold Ltd,Canvass,Employees,17/08/2021,483843,543.29,Revenue
,,,,,"145,084.54",
Housing,,,,,,
24/7 Housing Limited T/A Cornerstone,Bed & Breakfast Accommodation,Supplies And Services,17/08/2021,483599,462,Revenue
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,03/08/2021,483220,350,Revenue
A O'Connor Building Services Ltd,Misc Grants & Contributions,Supplies And Services,31/08/2021,484452,737.82,Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,03/08/2021,483183,"2,479.00",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,10/08/2021,483428,11.46,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,03/08/2021,483185,"9,062.12",Capital
Developments Folkestone Ltd,Prevention Fund,Supplies And Services,19/08/2021,484019,600,Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,03/08/2021,483233,"5,005.00",Revenue
Dover District Council,Misc Grants & Contributions,Supplies And Services,26/08/2021,484251,"45,000.00",Revenue
Embassy Management,Prevention Fund,Supplies And Services,03/08/2021,483225,"2,575.00",Revenue
Embassy Management,Private Sector Offer,Supplies And Services,19/08/2021,484005,"3,165.00",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,17/08/2021,483572,446.4,Revenue
Europa Properties,Private Sector Offer,Supplies And Services,19/08/2021,484006,"3,220.00",Revenue
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,31/08/2021,484451,"4,746.39",Capital
Kenwood Property Limited,Prevention Fund,Supplies And Services,03/08/2021,483226,780,Revenue
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484450,"6,365.68",Capital
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,03/08/2021,483219,"6,616.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,24/08/2021,484112,"2,566.00",Revenue
This data has been redacted,Prevention Fund,Supplies And Services,10/08/2021,483492,800,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,26/08/2021,484249,433.5,Revenue
Nowmedical,Prevention Fund,Supplies And Services,17/08/2021,483770,588,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,10/08/2021,483408,"12,675.00",Revenue
Peabody South East Limited,Heating Loans,Accountancy,31/08/2021,484442,495.84,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/08/2021,483170,"2,404.32",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484357,"3,700.72",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484358,303.48,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484359,"1,843.39",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484443,769.88,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484444,826.31,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,31/08/2021,484446,814.54,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,10/08/2021,483487,"2,979.00",Capital
Petty Cash ,Prevention Fund,Supplies And Services,18/08/2021,30667,250,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/08/2021,482652,"1,109.33",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/08/2021,483143,969.73,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,31/08/2021,483816,"1,013.44",Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,31/08/2021,483954,"1,045.92",Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,03/08/2021,483171,"9,280.80",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,10/08/2021,483489,"7,035.00",Capital
Stretton & Lang Builders Ltd,Heating Loans,Accountancy,10/08/2021,483488,"6,510.00",Capital
Stretton & Lang Builders Ltd,Heating Loans,Accountancy,31/08/2021,484449,"4,898.40",Capital
Virtual Mail Room Ltd,Your District Today,Supplies And Services,24/08/2021,483940,355.5,Revenue
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,31/08/2021,484438,"6,835.93",Capital
,,,,,"162,125.90",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483828,"4,638.00",Revenue
1st Line Defence,Feasibility Studies,Supplies And Services,17/08/2021,483834,780,Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,27/08/2021,30695,595.02,Revenue
Becket Chambers Canterbury,Court Costs,Supplies And Services,05/08/2021,483335,"1,500.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,17/08/2021,483753,"56,556.65",Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,10/08/2021,483464,77.04,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,12/08/2021,483463,322.76,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2021,483464,271.07,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,12/08/2021,483463,66.14,Revenue
Burgess Salmon,Hra New Build,Premises-Related Expenditure,17/08/2021,30664,"9,200.00",Capital
Campbell Tickell Limited,Professional Advice & Fees,Supplies And Services,10/08/2021,483491,"11,857.50",Revenue
Canterbury County Court,Court Costs,Supplies And Services,18/08/2021,30666,255,Revenue
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,03/08/2021,483133,"5,160.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,03/08/2021,483138,"9,402.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,10/08/2021,483485,"2,340.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483639,"2,994.00",Capital
Capel Groundworks Limited,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483640,"4,104.00",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,10/08/2021,483428,"1,987.15",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,12/08/2021,480366,"114,469.28",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/08/2021,482632,340.8,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/08/2021,483708,403.2,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/08/2021,483709,422.4,Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,17/08/2021,483710,326.4,Revenue
E Reina Ltd  T/A  Reina Group,Professional Advice & Fees,Supplies And Services,10/08/2021,483482,"2,880.00",Revenue
E Reina Ltd  T/A  Reina Group,Professional Advice & Fees,Supplies And Services,10/08/2021,483483,"1,800.00",Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,19/08/2021,484016,273.29,Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/08/2021,482961,"51,971.34",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,31/08/2021,482187,"26,250.41",Capital
Hazle Mccormack Young Llp,Hra New Build,Premises-Related Expenditure,31/08/2021,484470,"51,287.81",Capital
H M Courts ,Court Costs,Supplies And Services,25/08/2021,30688,"1,307.00",Revenue
Ian Williams Ltd,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483630,"1,429.76",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,481632,694.46,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483796,"1,126.85",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483798,617.27,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483800,685.82,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483801,437.15,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483805,"1,712.42",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483808,419.93,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/08/2021,483810,616.1,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/08/2021,483795,432.57,Revenue
Kent Plastering Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483629,671.05,Capital
Kent Plastering Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483785,"1,640.84",Capital
Manhole Covers Ltd ,Hra R & M - All Areas,Premises-Related Expenditure,18/08/2021,30666,780,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483776,720,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483777,360,Capital
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483778,960,Capital
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,17/08/2021,483201,"10,448.40",Revenue
Mcintyre Electrical Ltd,Hra R&M-Re-Wiring,Premises-Related Expenditure,19/08/2021,481225,"11,496.00",Revenue
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483200,"44,596.80",Capital
Mcintyre Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/08/2021,481224,"58,242.60",Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/08/2021,482520,"5,886.25",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/08/2021,483618,"73,749.96",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/08/2021,483818,"22,631.40",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/08/2021,483827,"101,431.93",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/08/2021,484407,"78,150.82",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,31/08/2021,484408,"12,903.67",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483824,"2,620.80",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483825,"19,473.13",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483826,"19,490.96",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2021,484097,"23,223.05",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2021,484099,"5,861.28",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2021,484100,"32,574.78",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,24/08/2021,484101,"4,830.04",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2021,484405,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2021,484406,"7,195.66",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2021,484409,"20,279.91",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2021,484410,"4,858.81",Capital
Mears Ltd,Premises Insurances,Premises-Related Expenditure,05/08/2021,482527,"1,054.78",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,17/08/2021,483817,"73,837.80",Revenue
Modus Construction Consultants Ltd,Hra New Build,Premises-Related Expenditure,17/08/2021,483566,"1,800.00",Capital
Npower Ltd,Electricity,Premises-Related Expenditure,05/08/2021,483308,"-3,104.03",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/08/2021,483312,"-3,345.11",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/08/2021,483315,"-3,101.47",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/08/2021,483317,"-1,011.38",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,05/08/2021,483319,"-2,111.44",Revenue
Nrt Building Services Group Ltd,Misc Contract Payments,Premises-Related Expenditure,10/08/2021,482742,"22,631.80",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483631,"11,971.00",Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,12/08/2021,483632,997.18,Capital
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,26/08/2021,484202,898.56,Capital
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/08/2021,483712,"2,362.68",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/08/2021,483713,"14,939.56",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483714,"6,088.80",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483829,270.72,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483830,"2,762.38",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483831,789.12,Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,19/08/2021,484000,"105,525.31",Capital
Rapleys Llp,Professional Advice & Fees,Supplies And Services,10/08/2021,483472,"47,858.40",Revenue
R J Lift Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/08/2021,483187,"20,879.28",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,10/08/2021,483477,"2,022.52",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,10/08/2021,483494,"2,016.47",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,10/08/2021,483495,"1,995.72",Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,10/08/2021,483496,"2,507.60",Revenue
Tlt Llp,Hra New Build,Premises-Related Expenditure,17/08/2021,483443,600,Capital
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,17/08/2021,483563,"10,860.66",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,17/08/2021,483564,"10,176.90",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/08/2021,482628,926.4,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/08/2021,483134,558,Revenue
Virtual Mail Room Ltd,Printing,Supplies And Services,24/08/2021,483940,"3,242.00",Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,10/08/2021,482104,"12,420.00",Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483584,"4,499.11",Capital
,,,,,"1,291,781.65",
Human Resources,,,,,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,12/08/2021,483628,371,Revenue
East Kent Hospitals University,Staff Health Care,Employees,26/08/2021,483773,992,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,17/08/2021,30664,"4,755.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,05/08/2021,483325,420,Revenue
Penna Plc,Advertising For Staff,Employees,05/08/2021,483339,"4,999.20",Revenue
Penna Plc,Advertising For Staff,Employees,05/08/2021,483340,"9,999.99",Revenue
Penna Plc,Advertising For Staff,Employees,05/08/2021,483341,"7,252.80",Revenue
Reward Gateway (Uk) Ltd,Professional Advice & Fees,Supplies And Services,26/08/2021,484179,"1,307.00",Revenue
,,,,,"30,096.99",
Leadership Support,,,,,,
Solace Group Ltd,Miscellaneous Subscriptions,Supplies And Services,10/08/2021,483423,"1,320.00",Revenue
,,,,,"1,320.00",
Planning,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,10/08/2021,483172,"2,904.96",Revenue
Glow Events Ltd T/A Westenhanger Castle,Misc Training Expenses,Employees,19/08/2021,483930,300,Revenue
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,12/08/2021,483575,"3,164.85",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,03/08/2021,483204,462,Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,26/08/2021,483578,300,Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,03/08/2021,482623,"6,743.62",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,03/08/2021,482624,"7,200.00",Revenue
,,,,,"21,075.43",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/08/2021,481587,"17,322.84",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,26/08/2021,484077,"8,894.28",Revenue
Tibbalds Planning And Urban Design,Professional Advice & Fees,Supplies And Services,26/08/2021,484227,"7,800.00",Revenue
,,,,,"34,017.12",
Transition & Transformation,,,,,,
British Telecommunications Plc,Misc Contract Payments,Premises-Related Expenditure,31/08/2021,484437,"1,424.00",Capital
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,12/08/2021,483556,"3,664.55",Capital
Environment Agency,Professional Advice & Fees,Supplies And Services,12/08/2021,483621,720,Capital
Fairhurst,Professional Advice & Fees,Supplies And Services,12/08/2021,483642,"9,000.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,17/08/2021,483832,"75,323.46",Capital
Southern Water Services,Misc Contract Payments,Premises-Related Expenditure,26/08/2021,484188,895,Capital
The Sports Consultancy,Misc Contract Payments,Premises-Related Expenditure,05/08/2021,482390,"6,348.79",Capital
,,,,,"97,375.80",
,,,,Report Total:,"2,914,342.89",
