,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,12/12/2023,523926,"6,414.58",Capital
,,,,,"210,681.08",
Housing Revenue Account,,,,,,
Absolute Security Locksmiths,Misc Contract Payments,Premises-Related Expenditure,07/12/2023,523769,630.00,Capital
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,21/12/2023,524512,252.00,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,21/12/2023,524513,343.20,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,21/12/2023,524534,462.65,Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524511,"5,962.80",Capital
A & M Removals,Removal & Storage Charges,Supplies And Services,07/12/2023,523784,600.00,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,19/12/2023,524029,600.00,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,19/12/2023,524338,600.00,Revenue
Antony Hodari Solicitors,Compensation Payments,Supplies And Services,05/12/2023,523600,"1,283.00",Revenue
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523557,"8,125.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523558,"8,215.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524472,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524473,"15,093.44",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524474,"16,826.86",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524475,"2,250.00",Capital
Aran Insulation Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524477,"11,564.30",Capital
Awics Ltd-Adrian Waite (Independent,Professional Advice & Fees,Supplies And Services,19/12/2023,524310,"10,260.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,21/12/2023,524492,"6,900.29",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,21/12/2023,524500,"23,194.99",Revenue
Bell Decorating Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524493,"6,776.89",Capital
Bond Turner Limited,Compensation Payments,Supplies And Services,05/12/2023,523598,"4,134.00",Revenue
B&Q ,Hra R & M - All Areas,Premises-Related Expenditure,21/12/2023,32922,310.00,Revenue
Bridgewater Legal Ltd,Compensation Payments,Supplies And Services,12/12/2023,523904,"1,250.00",Revenue
Brightarc Welding Ltd,Misc Contract Payments,Premises-Related Expenditure,12/12/2023,523689,996.00,Revenue
British Gas,Gas,Premises-Related Expenditure,07/12/2023,522674,261.07,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,05/12/2023,523595,272.12,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/12/2023,523595,970.12,Revenue
Bsf Consulting Engineers Ltd,Misc Contract Payments,Premises-Related Expenditure,12/12/2023,523223,780.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2023,524476,720.91,Revenue
Drain & Sewage Pumping Systems Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523520,"5,817.02",Capital
Driscoll Kingston,Compensation Payments,Supplies And Services,05/12/2023,523599,"7,440.00",Revenue
Driscoll Kingston & Co Ltd,Compensation Payments,Supplies And Services,12/12/2023,523905,"4,500.00",Revenue
Eps Design Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2023,523023,600.00,Capital
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523512,"19,382.18",Revenue
First Dispute Management,Compensation Payments,Supplies And Services,14/12/2023,524072,"1,000.00",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,19/12/2023,524255,"1,999.20",Revenue
Govnet Communications,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524297,414.00,Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2023,524010,330.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2023,523606,"14,076.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,523909,"2,898.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,523246,"3,900.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,523295,312.00,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,523999,312.00,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524195,624.00,Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524196,"3,312.00",Capital
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524211,"2,484.00",Capital
Housing Partners Ltd,Miscellaneous Subscriptions,Supplies And Services,21/12/2023,523765,"9,685.28",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/12/2023,524216,"4,199.17",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524245,"9,972.30",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524247,720.22,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524250,"1,844.75",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524251,"3,255.79",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524252,256.53,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524253,"2,671.21",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524254,"1,003.81",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524261,"2,878.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524262,"2,875.46",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/12/2023,524287,"2,388.34",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/12/2023,524437,"1,195.67",Revenue
Kent County Surfacing Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524435,"1,512.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524328,"18,249.17",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524329,"1,180.67",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524330,"2,272.78",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524478,"5,852.00",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524479,"22,227.71",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524480,"1,540.72",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524489,"35,297.53",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524490,"20,856.19",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524491,"4,092.98",Capital
Lloyd Bore,Hra Acquisitions,Premises-Related Expenditure,14/12/2023,524062,864.00,Capital
Maintel Europe Ltd,Telephones,Supplies And Services,19/12/2023,524194,81.79,Revenue
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,19/12/2023,523936,600.00,Capital
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/12/2023,522308,"33,485.15",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/12/2023,523921,"33,485.15",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523493,"6,578.44",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523494,"20,674.73",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523495,"16,894.62",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/12/2023,523555,"19,823.22",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,07/12/2023,523556,"21,337.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524274,"6,580.27",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,05/12/2023,522309,"85,920.52",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,12/12/2023,523920,"85,920.52",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,07/12/2023,521035,"15,522.00",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,522350,"11,380.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524314,"2,940.60",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524326,"9,676.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,19/12/2023,524327,"-11,380.80",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524515,"6,432.00",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524012,"70,258.21",Capital
M&J Group Construction & Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524013,"133,912.01",Capital
This data has been redacted,Misc Grants & Contributions,Supplies And Services,21/12/2023,524457,300.00,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,12/12/2023,523907,300.00,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2023,521368,"3,747.44",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2023,521369,"3,715.43",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2023,524079,"13,001.66",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/12/2023,524080,"3,588.92",Revenue
Remland Carpets,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,19/12/2023,524295,910.10,Capital
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,05/12/2023,523567,"2,770.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/12/2023,523933,"2,824.87",Revenue
Rock Compliance Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/12/2023,523934,774.00,Revenue
Romney Flooring,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524514,"8,280.00",Capital
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/12/2023,523761,"1,128.67",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/12/2023,523764,586.88,Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,07/12/2023,523766,"1,376.57",Revenue
Swale Heating Limited,Afgan/Ukraine Resettmnt Scheme,Premises-Related Expenditure,19/12/2023,524038,"1,160.05",Capital
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,14/12/2023,524075,"4,077.50",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/12/2023,524067,"4,077.50",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/12/2023,524068,"45,994.13",Revenue
Swale Heating Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,19/12/2023,524073,"45,596.99",Revenue
Swale Heating Limited,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524074,"8,877.00",Capital
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,05/12/2023,523594,"1,998.78",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,19/12/2023,524334,"11,900.96",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,21/12/2023,524488,"12,940.98",Revenue
Town & Country Housing,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/12/2023,523908,"1,164.00",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2023,524278,"2,590.56",Revenue
Triple S Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/12/2023,524321,"1,092.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/12/2023,523254,270.23,Revenue
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,14/12/2023,524083,"24,501.82",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524497,"39,028.99",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524498,"8,688.76",Capital
Wrekin Windows,Misc Contract Payments,Premises-Related Expenditure,21/12/2023,524499,"24,354.92",Capital
,,,,,"1,209,921.15",
Human Resources,,,,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,21/12/2023,524529,"2,705.33",Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,19/12/2023,524300,405.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,19/12/2023,524302,727.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,19/12/2023,524303,505.00,Revenue
Commercial Services Kent Ltd,Criminal Records Bureau Fees,Supplies And Services,19/12/2023,524305,397.00,Revenue
Hmrc,Professional Advice & Fees,Supplies And Services,06/12/2023,32893,"5,068.00",Revenue
Innovate Healthcare Management Ltd,Staff Health Care,Employees,21/12/2023,524501,"2,034.00",Revenue
Knowledge Train Limited,Misc Training Expenses,Employees,19/12/2023,518046,"2,580.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,19/12/2023,524309,"3,600.00",Revenue
Reward Gateway Uk,Employee Benefit Scheme,Employees,07/12/2023,32894,"6,378.00",Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,18/12/2023,32909,"4,131.47",Revenue
,,,,,"28,530.80",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,07/12/2023,523719,"3,549.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/12/2023,524049,"3,549.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,21/12/2023,524439,"1,183.20",Revenue
,,,,,"8,282.40",
Planning,,,,,,
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,07/12/2023,523741,"3,150.00",Revenue
Brg Interim Solutions Ltd,Temporary Staff Costs,Employees,14/12/2023,524058,"3,150.00",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,19/12/2023,522628,"2,018.02",Revenue
Capita Business Services Ltd,Temporary Staff Costs,Employees,19/12/2023,524275,"6,932.39",Revenue
Dha Planning Consultants,Misc Rechargeable Costs,Supplies And Services,14/12/2023,523696,"3,018.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,07/12/2023,523400,"6,804.60",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,14/12/2023,522900,"7,593.60",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,19/12/2023,524213,"11,304.00",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,21/12/2023,524469,727.70,Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,21/12/2023,524470,479.20,Revenue
This data has been redacted,Building Regulation Fees,Income,05/12/2023,523597,300.00,Revenue
,,,,,"45,477.51",
,,,,Report Total,"3,699,999.59",
