Payments made to external suppliers of �250 and over (incl VAT) for November 2020,,,,,,,,
,,,,,,,,
Cust Case Reg & Communities,,,,,,,,
,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,
Shepway Citizens Advice Bureau Ltd,Compensation Payments,Supplies And Services,10/11/2020,470031,"12,500.00",Revenue,,
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,26/11/2020,470895,480.00,Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,17/11/2020,470344,"1,465.20",Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,24/11/2020,470617,"1,465.20",Revenue,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,03/11/2020,468753,264.00,Revenue,,
,,,,,"68,140.90",,,
Housing Revenue Account,,,,,,,,
Allied Protection Ltd - Obsolete,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469115,"1,008.56",Capital,,
Allied Protection Ltd - Obsolete,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469116,"1,329.24",Capital,,
Allied Protection Ltd - Obsolete,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469117,"6,964.60",Capital,,
Allied Protection Ltd - Obsolete ,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469628,"1,917.18",Capital,,
Allied Protection Ltd - Obsolete ,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469629,"4,997.47",Capital,,
Allied Protection Ltd - Obsolete ,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469630,"15,090.97",Capital,,
Ascendit Lifts Ltd,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,470201,"11,010.00",Capital,,
Ascendit Lifts Ltd,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,470202,337.50,Capital,,
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,12/11/2020,469737,73.44,Revenue,,
British Telecommunications Plc,Telephones,Supplies And Services,12/11/2020,469737,260.64,Revenue,,
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,470626,666.00,Capital,,
Corgi Technical Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,470627,579.18,Capital,,
Countrywide Prop Lawyers ,Hra Acquisitions,Premises-Related Expenditure,18/11/2020,29813,"127,500.00",Capital,,
Crown Paints Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2020,470388,261.53,Revenue,,
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470277,750.00,Capital,,
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470306,562.50,Capital,,
Dds (International) Ltd,Misc Contract Payments,Premises-Related Expenditure,26/11/2020,470886,"1,500.00",Capital,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/11/2020,469286,"2,260.80",Revenue,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2020,470321,"2,421.84",Revenue,,
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,17/11/2020,470322,"3,912.00",Revenue,,
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/11/2020,470144,"2,736.00",Revenue,,
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/11/2020,470145,"2,736.00",Revenue,,
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/11/2020,470146,"4,204.80",Revenue,,
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/11/2020,469696,"1,370.21",Revenue,,
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/11/2020,469697,"40,185.99",Revenue,,
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,469698,"97,936.15",Capital,,
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,12/11/2020,470192,"11,197.27",Revenue,,
Gas Contract Services Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470369,642.00,Capital,,
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,05/11/2020,469495,"3,000.00",Revenue,,
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/11/2020,469281,"1,843.93",Revenue,,
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,03/11/2020,469283,"5,086.01",Revenue,,
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/11/2020,469512,"1,855.26",Revenue,,
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/11/2020,469514,"1,238.71",Revenue,,
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/11/2020,470903,"4,698.91",Revenue,,
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,03/11/2020,469282,"31,161.19",Revenue,,
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,05/11/2020,469516,"5,973.31",Revenue,,
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,26/11/2020,470906,"15,059.10",Revenue,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2020,469284,"6,568.57",Capital,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2020,469285,"3,324.07",Capital,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,05/11/2020,469513,"2,047.79",Capital,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,05/11/2020,469515,"3,674.59",Capital,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/11/2020,470904,"6,366.12",Capital,,
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,26/11/2020,470905,"1,198.45",Capital,,
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,19/11/2020,29820,"3,825.00",Capital,,
Hmrc ,Hra Acquisitions,Premises-Related Expenditure,24/11/2020,29835,"5,107.00",Capital,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,24/11/2020,470735,-355.00,Revenue,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,24/11/2020,470736,-355.00,Revenue,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,25/11/2020,470862,-355.00,Revenue,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,25/11/2020,470867,-355.00,Revenue,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,25/11/2020,470872,-355.00,Revenue,,
H M Courts & Tribunal Service,Court Costs,Supplies And Services,30/11/2020,29851,"1,625.00",Revenue,,
J Redpath Buchanan & Co Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/11/2020,470821,312.00,Revenue,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/11/2020,470279,517.43,Revenue,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/11/2020,470280,493.44,Revenue,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/11/2020,470284,-946.90,Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,470274,"1,598.95",Revenue,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/11/2020,470278,"1,228.33",Revenue,,
Maintel Europe Ltd,Telephones,Supplies And Services,05/11/2020,469042,"1,250.16",Revenue,,
Martin Tolsford Solicitors,Hra Acquisitions,Premises-Related Expenditure,24/11/2020,29833,"170,250.00",Capital,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/11/2020,466790,"64,168.68",Revenue,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/11/2020,469448,"22,631.40",Revenue,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,10/11/2020,469886,"51,673.03",Revenue,,
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,12/11/2020,467668,695.52,Revenue,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2020,469069,"10,084.52",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2020,469884,"4,570.15",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2020,469885,"1,747.20",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2020,469887,"14,058.36",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,470154,"27,590.73",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,12/11/2020,470155,"23,616.85",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,17/11/2020,470181,"2,273.90",Capital,,
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469509,374.95,Capital,,
Mears Ltd,Price Per Property,Premises-Related Expenditure,10/11/2020,469446,"73,837.80",Revenue,,
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,10/11/2020,467669,"6,728.05",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469937,455.63,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469939,"2,084.00",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469940,282.80,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469956,"1,149.13",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469984,627.91,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,469994,427.95,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470002,305.01,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470103,"2,519.14",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470105,"1,395.50",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470106,"3,696.19",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470107,322.18,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,12/11/2020,470108,686.41,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469761,374.58,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469797,915.79,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469808,254.95,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469809,262.48,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469825,306.02,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469827,584.90,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469850,264.53,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469872,455.08,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469897,"1,011.38",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469898,"1,205.48",Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469902,428.37,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469905,679.45,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,19/11/2020,469930,580.61,Revenue,,
Npower Ltd,Electricity,Premises-Related Expenditure,24/11/2020,469878,821.41,Revenue,,
Npower Ltd,Gas,Premises-Related Expenditure,19/11/2020,469934,736.52,Revenue,,
Npower Ltd,Misc Rechargeable Costs,Supplies And Services,24/11/2020,469766,290.30,Revenue,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/11/2020,469525,"2,657.76",Revenue,,
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/11/2020,469526,"15,295.31",Revenue,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,469523,"3,244.80",Capital,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,469524,518.40,Capital,,
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,469527,825.60,Capital,,
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,03/11/2020,468851,295.60,Revenue,,
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,12/11/2020,468849,492.66,Revenue,,
Red Eagle Ltd,Professional Advice & Fees,Supplies And Services,17/11/2020,469528,492.66,Revenue,,
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,19/11/2020,470377,370.08,Revenue,,
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,03/11/2020,469463,900.00,Revenue,,
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,05/11/2020,469588,300.00,Revenue,,
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,17/11/2020,470034,900.00,Revenue,,
Sign Graphics,Feasibility Studies,Supplies And Services,19/11/2020,470477,393.41,Revenue,,
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,03/11/2020,469440,906.79,Revenue,,
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,10/11/2020,469590,479.68,Revenue,,
Sureserve Fire And Electrical Ltd,Misc Contract Payments,Premises-Related Expenditure,19/11/2020,469701,"5,722.70",Capital,,
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,12/11/2020,470174,"18,292.99",Revenue,,
Viridian Energy Solutions Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2020,470312,"1,524.60",Capital,,
,,,,,"1,001,781.17",,,
Human Resources,,,,,,,,
Alistair Bromhead Ltd,Misc Training Expenses,Employees,18/11/2020,29817,750.00,Revenue,,
Ashford Borough Council,Professional Advice & Fees,Supplies And Services,26/11/2020,470621,"30,612.00",Revenue,,
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,03/11/2020,469506,492.00,Revenue,,
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,17/11/2020,470390,635.00,Revenue,,
East Kent Hospitals University,Staff Health Care,Employees,03/11/2020,469272,460.00,Revenue,,
East Kent Training,Misc Training Expenses,Employees,05/11/2020,469258,"4,224.00",Revenue,,
East Kent Training,Misc Training Expenses,Employees,26/11/2020,470340,"1,728.00",Revenue,,
Govnet Communications,Misc Training Expenses,Employees,26/11/2020,470896,"3,960.00",Revenue,,
Govnet Communications,Misc Training Expenses,Employees,26/11/2020,470897,"1,560.00",Revenue,,
Hrmc,Professional Advice & Fees,Supplies And Services,26/11/2020,29843,"4,597.00",Revenue,,
Iccm,Misc Training Expenses,Employees,03/11/2020,469280,288.00,Revenue,,
Institute Of Leadership & Management,Misc Training Expenses,Employees,12/11/2020,470162,628.32,Revenue,,
James Button & Co Solicitors,Misc Training Expenses,Employees,10/11/2020,470041,312.00,Revenue,,
Mallard Consultancy Ltd,Misc Training Expenses,Employees,17/11/2020,470311,"1,188.00",Revenue,,
Ramsay Paterson Llp,Professional Advice & Fees,Supplies And Services,12/11/2020,470163,720.00,Revenue,,
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,10/11/2020,469636,"3,200.00",Revenue,,
Reward Gateway (Uk) Ltd,Staff Health Care,Employees,19/11/2020,469626,"1,000.00",Revenue,,
The City  & Guilds Of London Institute,Professional Training Expenses,Employees,17/11/2020,470305,300.00,Revenue,,
Treehouse Training Ltd,Misc Training Expenses,Employees,05/11/2020,469627,"1,344.00",Revenue,,
University Of London,Trainee Training Costs,Employees,19/11/2020,470523,500.00,Revenue,,
,,,,,"58,498.32",,,
Leadership Support,,,,,,,,
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,24/11/2020,29835,"5,000.00",Revenue,,
Livechat,Subs To Professional Bodies,Employees,18/11/2020,29817,310.93,Revenue,,
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,24/11/2020,29835,"5,000.00",Revenue,,
Three Hills ,Misc Grants & Contributions,Supplies And Services,24/11/2020,29835,"5,000.00",Revenue,,
,,,,,"15,310.93",,,
Planning,,,,,,,,
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,17/11/2020,470185,"2,247.12",Revenue,,
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,24/11/2020,469114,"5,239.20",Revenue,,
Maintel Europe Ltd,Telephones,Supplies And Services,05/11/2020,469042,12.79,Revenue,,
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,03/11/2020,468858,"3,654.60",Revenue,,
Ots Building Compliance Ltd,Temporary Staff Costs,Employees,10/11/2020,469603,"2,452.80",Revenue,,
Portalplan Quest Ltd,Plan Application Fees,Income,24/11/2020,470628,462.00,Revenue,,
Portalplan Quest Ltd,Plan Application Fees,Income,24/11/2020,470629,456.00,Revenue,,
Portalplan Quest Ltd,Plan Application Fees,Income,26/11/2020,470879,924.00,Revenue,,
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,17/11/2020,470330,360.00,Revenue,,
,,,,,"15,808.51",,,
Strategic Development,,,,,,,,
Andrew Cameron & Associates,Professional Advice & Fees,Supplies And Services,24/11/2020,470525,"3,120.00",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,03/11/2020,469522,"98,580.54",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,05/11/2020,469505,"2,634.00",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,05/11/2020,469521,"27,035.52",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/11/2020,469977,"42,225.78",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/11/2020,470179,"89,733.94",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,17/11/2020,470025,"41,260.68",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,19/11/2020,470545,"3,729.00",Revenue,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,19/11/2020,470546,"45,726.05",Revenue,,
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,10/11/2020,470032,"5,518.80",Capital,,
Hallett & Co ,Ppe Acquisitions,Premises-Related Expenditure,30/11/2020,29854,"100,000.00",Capital,,
,,,,,"459,564.31",,,
Transition & Transformation,,,,,,,,
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,03/11/2020,469536,"5,280.00",Revenue,,
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,26/11/2020,470481,"5,280.00",Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,03/11/2020,469360,687.60,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/11/2020,469727,848.04,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/11/2020,470215,515.70,Revenue,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/11/2020,470493,848.04,Revenue,,
This data has been redacted,Temporary Staff Costs,Employees,10/11/2020,470038,"7,980.00",Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,03/11/2020,469254,"1,053.00",Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,03/11/2020,469434,"1,053.00",Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,10/11/2020,469711,"1,053.00",Revenue,,
The Oyster Partnership Limited,Temporary Staff Costs,Employees,26/11/2020,470271,"1,053.00",Revenue,,
,,,,,"25,651.38",,,
,,,,Report Total ,"3,609,697.75",,,
