Payments made to external suppliers of �250 and over (incl VAT) for May 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,19/05/2020,462162,"2,260.38",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/05/2020,461783,396.24,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462137,"1,318.71",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462139,924.8,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462140,"4,646.21",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462141,586.47,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462142,"1,435.59",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462143,"1,164.02",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462144,"1,102.56",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,19/05/2020,462145,481.15,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/05/2020,462505,396.24,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,28/05/2020,462565,-396.24,Revenue
M3 Housing,Misc Contract Payments,Premises-Related Expenditure,19/05/2020,461928,"1,014.00",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,05/05/2020,459994,"1,219.33",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,19/05/2020,461862,479.83,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,21/05/2020,461058,439.47,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,21/05/2020,462134,751.27,Revenue
Mears Ltd,Communal,Premises-Related Expenditure,26/05/2020,462395,"3,081.28",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,26/05/2020,462397,"1,367.50",Revenue
Mears Ltd,Communal,Premises-Related Expenditure,28/05/2020,462503,"2,004.97",Revenue
Mears Ltd,Door Entries/Security,Premises-Related Expenditure,26/05/2020,462382,"1,069.04",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/05/2020,459995,347.76,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,05/05/2020,461623,894.76,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/05/2020,461863,441.16,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,19/05/2020,461874,"1,088.64",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/05/2020,461554,"41,886.96",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,26/05/2020,462404,351.59,Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/05/2020,460028,"109,320.11",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/05/2020,462504,"1,088.64",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,28/05/2020,462575,"22,631.40",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/05/2020,461581,"23,840.12",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,05/05/2020,461582,"34,280.42",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2020,461555,873.6,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2020,461556,"9,570.96",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,460205,"12,749.21",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,461252,"4,500.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462248,"36,045.38",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462286,462,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462287,"66,037.35",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,461287,475.82,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462424,"6,386.49",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462541,592.81,Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,28/05/2020,462574,"24,162.38",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,28/05/2020,462576,"73,837.80",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/05/2020,461861,"4,547.76",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/05/2020,461871,"5,250.15",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,19/05/2020,461872,"3,122.88",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/05/2020,461870,"4,274.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/05/2020,462132,"6,729.63",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,21/05/2020,462133,361.87,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,459993,"6,960.79",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,461055,"5,189.37",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,462383,596.59,Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,462387,"17,254.39",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,462389,"6,201.93",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,26/05/2020,462398,"8,080.25",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/05/2020,461860,"2,899.89",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,28/05/2020,462502,"14,879.87",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/05/2020,461745,"3,543.90",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,07/05/2020,461746,"5,254.12",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/05/2020,462274,"5,643.96",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,21/05/2020,462276,"22,631.57",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462275,705.6,Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462277,722.4,Capital
Pigotts,Hra Acquisitions,Premises-Related Expenditure,15/05/2020,29345,"181,350.00",Capital
Poyntell Ltd,Hra Acquisitions,Premises-Related Expenditure,14/05/2020,461983,"8,490.91",Capital
Premier Roofing And Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,19/05/2020,462192,"166,134.30",Capital
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,05/05/2020,461607,"3,285.60",Revenue
R J Lift Services Ltd,Maintenance Of Lifts,Premises-Related Expenditure,28/05/2020,462569,306.72,Revenue
Sbs Roofing Ltd,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462369,"49,677.10",Capital
Shepway Citizens Advice Bureau Ltd,Citizens Advice Bureau,Supplies And Services,14/05/2020,461980,"10,800.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,05/05/2020,461468,300,Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,05/05/2020,461469,480,Revenue
Sibley Pares (Taylor Riley) Ltd,Feasibility Studies,Supplies And Services,05/05/2020,461470,300,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,05/05/2020,461549,"14,037.55",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,21/05/2020,461448,"17,992.00",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,21/05/2020,462042,300.97,Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,28/05/2020,462525,"14,037.55",Revenue
Town And Country Cleaners Ltd,Misc Rechargeable Costs,Supplies And Services,21/05/2020,462041,"1,504.90",Revenue
Uk Power Networks (Operations) Ltd,Misc Contract Payments,Premises-Related Expenditure,21/05/2020,462312,"17,483.78",Capital
,,,,,"1,185,391.00",
Human Resources,,,,,,
Adobe Canterbury,Misc Training Expenses,Employees,20/05/2020,29371,266,Revenue
Adobe Canterbury,Misc Training Expenses,Employees,20/05/2020,29371,275.55,Revenue
Ashford Borough Council,Misc Contract Payments,Premises-Related Expenditure,07/05/2020,461379,"28,850.40",Revenue
Doran Scott Williams & Co Ltd,Misc Training Expenses,Employees,05/05/2020,461590,"1,905.00",Revenue
Hmrc ,Professional Advice & Fees,Supplies And Services,15/05/2020,29345,"3,379.00",Revenue
Institute Of Leadership & Management,Misc Training Expenses,Employees,12/05/2020,461875,"3,211.00",Revenue
South East Employers,Misc Training Expenses,Employees,14/05/2020,462038,"1,135.80",Revenue
Sta International Limited,Trainee Training Costs,Employees,07/05/2020,461790,558.86,Revenue
,,,,,"39,581.61",
Leadership Support,,,,,,
Ageuk ,Misc Grants & Contributions,Supplies And Services,15/05/2020,29345,"25,922.00",Revenue
Bates Office,Materials,Supplies And Services,12/05/2020,461893,450,Revenue
Caxton Supplies,Materials,Supplies And Services,05/05/2020,461411,696.48,Revenue
Caxton Supplies,Materials,Supplies And Services,26/05/2020,462372,763.56,Revenue
Hunter Apparel Solutions,Materials,Supplies And Services,12/05/2020,461879,"1,734.00",Revenue
Hunter Apparel Solutions ,Materials,Supplies And Services,15/05/2020,29345,"7,488.00",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,05/05/2020,461618,"5,000.00",Revenue
Livechat,Subs To Professional Bodies,Employees,20/05/2020,29371,348.32,Revenue
Pelgar International Ltd,Materials,Supplies And Services,05/05/2020,461564,"5,760.00",Revenue
Rom.Marsh Day Centre ,Misc Grants & Contributions,Supplies And Services,15/05/2020,29345,"26,000.00",Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,05/05/2020,461567,"1,623.60",Revenue
Selkent Fastenings Ltd,Materials,Supplies And Services,21/05/2020,462269,"5,370.00",Revenue
Three Hills,Misc Grants & Contributions,Supplies And Services,15/05/2020,29345,"14,000.00",Revenue
,,,,,"95,155.96",
Planning,,,,,,
Attwells Solicitors Llp,Professional Advice & Fees,Supplies And Services,28/05/2020,462556,"1,440.00",Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,28/05/2020,462178,"2,400.00",Revenue
Design South East,Subs To Professional Bodies,Employees,05/05/2020,461595,"3,600.00",Revenue
Dha Planning Consultants,Professional Advice & Fees,Supplies And Services,19/05/2020,462170,"7,896.00",Revenue
Haymarket Media Group Ltd,Miscellaneous Subscriptions,Supplies And Services,19/05/2020,462062,"2,850.00",Revenue
Mills & Reeve Llp,Professional Advice & Fees,Supplies And Services,07/05/2020,461804,"6,937.80",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,05/05/2020,461631,924,Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,26/05/2020,462428,462,Revenue
Rural Planning Ltd,Professional Advice & Fees,Supplies And Services,05/05/2020,461596,300,Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,14/05/2020,461584,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,14/05/2020,461754,"1,953.60",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,19/05/2020,462037,"1,372.80",Revenue
Vivid Resourcing,Temporary Staff Costs,Employees,28/05/2020,462587,"3,907.20",Revenue
,,,,,"35,997.00",
Strategic Development,,,,,,
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461572,"51,598.56",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461573,"157,719.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461574,"2,148.00",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461575,"9,591.60",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461576,"61,970.41",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461577,"35,493.35",Revenue
Arcadis Llp,Professional Advice & Fees,Supplies And Services,12/05/2020,461579,"7,832.28",Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,19/05/2020,462165,312,Capital
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,19/05/2020,462166,"2,043.60",Capital
Creative Folkestone,Professional Advice & Fees,Supplies And Services,05/05/2020,459128,"12,000.00",Revenue
Furley Page,Ppe Acquisitions,Premises-Related Expenditure,15/05/2020,29345,"120,000.00",Capital
Public Engagement Agency Ltd,Professional Advice & Fees,Supplies And Services,21/05/2020,462310,"2,460.00",Revenue
The Sports Consultancy,Professional Advice & Fees,Supplies And Services,07/05/2020,461726,"1,494.00",Revenue
Whitehead Monckton,Professional Advice & Fees,Supplies And Services,05/05/2020,461550,"2,160.00",Revenue
Whitehead Monckton,Professional Advice & Fees,Supplies And Services,21/05/2020,462239,425.94,Revenue
,,,,,"467,249.34",
Transition & Transformation,,,,,,
Kapas Consultancy Ltd,Professional Advice & Fees,Supplies And Services,14/05/2020,461622,"2,205.00",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462445,"11,848.80",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462446,"15,568.80",Revenue
Orange Ora Limited,Misc Contract Payments,Premises-Related Expenditure,26/05/2020,462447,"11,700.00",Revenue
Oriac Informations Systems Ltd,Temporary Staff Costs,Employees,14/05/2020,461929,"5,280.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/05/2020,461730,848.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/05/2020,462002,504.24,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/05/2020,462255,848.04,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,05/05/2020,461561,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/05/2020,461794,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,21/05/2020,462148,"1,231.66",Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,26/05/2020,462405,"1,231.66",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,07/05/2020,461633,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,07/05/2020,461742,"1,053.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,21/05/2020,462034,842.4,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,26/05/2020,462307,"1,053.00",Revenue
,,,,,"57,730.96",
,,,,Report Total:,"3,161,353.01",
