Payments made to external suppliers of �250 and over (incl VAT) for March 2020,,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Frizbee Ltd,Materials,Supplies And Services,31/03/2020,459936,295.2,Revenue
Gamma Telecom,Helpdesk Expenditure,Supplies And Services,12/03/2020,458573,"13,799.70",Capital
Gamma Telecom,Telephones,Supplies And Services,12/03/2020,458644,508.8,Capital
Gearset,Computer Equipment-New,Supplies And Services,18/03/2020,29075,"1,715.66",Capital
Girlguiding Hythe,Ward Budget,Supplies And Services,05/03/2020,458136,752.5,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,26/03/2020,459571,"13,966.20",Revenue
Graphic Design Supplies Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,03/03/2020,457886,"5,449.20",Revenue
Headway East Kent,Ward Budget,Supplies And Services,05/03/2020,458216,300,Revenue
Homestart Shepway,Community Partnerships,Supplies And Services,05/03/2020,457930,850,Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,17/03/2020,458157,"1,282.56",Revenue
Hmrc,Misc Supplies & Services,Supplies And Services,24/03/2020,29087,623.47,Revenue
Icap Europe,Professional Advice & Fees,Supplies And Services,24/03/2020,29087,"6,008.22",Revenue
Iken Business Ltd,Ict Contracted Services,Supplies And Services,12/03/2020,458641,"4,714.56",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,03/03/2020,457994,"1,134.72",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,05/03/2020,458179,567,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,05/03/2020,458180,291.72,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,31/03/2020,459855,"1,847.53",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,26/03/2020,458877,"2,604.72",Capital
Inspired Technology Services Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,19/03/2020,457952,275.52,Revenue
Intec For Business Ltd,Ict Contracted Services,Supplies And Services,05/03/2020,458013,"4,800.00",Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,26/03/2020,459577,310,Revenue
Jbw Judicial Services Group,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,26/03/2020,459588,568.43,Revenue
Kent Coast Volunteering,Misc Grants & Contributions,Supplies And Services,19/03/2020,459057,500,Revenue
Kent Coast Volunteering,Ward Budget,Supplies And Services,24/03/2020,459471,420.69,Revenue
Kent Community Foundation,Ward Budget,Supplies And Services,05/03/2020,458217,540,Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,26/03/2020,459627,"1,476.79",Revenue
Kent County Council,Kent Safeguarding Childrens Bd,Supplies And Services,24/03/2020,459435,"12,000.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,17/03/2020,458828,"2,400.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,31/03/2020,459916,"1,800.00",Revenue
Living Words Arts,Ward Budget,Supplies And Services,05/03/2020,458151,300,Revenue
Living Words Arts,Ward Budget,Supplies And Services,10/03/2020,458448,436,Revenue
Local Government Association,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,10/03/2020,458411,"5,621.04",Revenue
Looking Local,Ict Contracted Services,Supplies And Services,05/03/2020,458183,"13,225.20",Revenue
Lydd Club Day Committee,Ward Budget,Supplies And Services,17/03/2020,458896,500,Revenue
Lyminge Youth Action,Ward Budget,Supplies And Services,05/03/2020,458203,"1,200.00",Revenue
Lyminge Youth Action,Ward Budget,Supplies And Services,17/03/2020,458893,"1,200.00",Revenue
Lympne Playing Field And Village Hall,Ward Budget,Supplies And Services,26/03/2020,459600,571.14,Revenue
Lympne Village Hall,Ward Budget,Supplies And Services,12/03/2020,458637,600,Revenue
Maidstone & Mid Kent Mind,Professional Advice & Fees,Supplies And Services,17/03/2020,458447,300,Revenue
Maidstone & Mid Kent Mind,Professional Advice & Fees,Supplies And Services,17/03/2020,458797,350,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,24/03/2020,459223,"2,105.58",Revenue
Mischcon,Misc Supplies & Services,Supplies And Services,24/03/2020,29087,"1,174.60",Revenue
Musical Walkabout Cic,Ward Budget,Supplies And Services,26/03/2020,458632,500,Revenue
Musical Walkabout Cic,Misc Grants & Contributions,Supplies And Services,03/03/2020,457925,"2,115.00",Revenue
Northgate Public Services (Uk) Limited,Ict Contracted Services,Supplies And Services,26/03/2020,459451,"36,000.00",Revenue
Oh Crumbs Changing Lives Kent Cic,Events Projects,Supplies And Services,19/03/2020,458863,764.4,Revenue
Olancha Group Ltd (Kiosk4business Division),Ict Contracted Services,Supplies And Services,26/03/2020,459079,"1,728.00",Revenue
Olancha Group Ltd (Kiosk4business Division),Ict Contracted Services,Supplies And Services,26/03/2020,459080,"2,592.00",Revenue
Onepost,Postages,Supplies And Services,31/03/2020,459921,"1,115.26",Revenue
Onepost,Postages,Supplies And Services,31/03/2020,459922,"1,143.82",Revenue
Onepost,Postages,Supplies And Services,31/03/2020,459923,"1,432.83",Revenue
Onepost,Postages,Supplies And Services,31/03/2020,459924,"2,985.36",Revenue
Onepost,Postages,Supplies And Services,31/03/2020,459925,"1,528.59",Revenue
Oportunitas Ltd,Oportunitas Share Capital,Share Capital,24/03/2020,29087,"1,310,000.00",Capital
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,10/03/2020,458445,"1,500.88",Revenue
Park Place Technologies Limited,Ict Contracted Services,Supplies And Services,19/03/2020,458892,479.95,Revenue
Quatrix Ltd,Ict Contracted Services,Supplies And Services,17/03/2020,458891,"4,884.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,10/03/2020,458208,741.02,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,12/03/2020,458689,800.78,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,24/03/2020,459147,920.3,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,31/03/2020,459746,908.35,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/03/2020,458215,830.48,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/03/2020,458213,564.98,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/03/2020,458685,520.81,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/03/2020,458687,564.98,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459146,689.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459224,564.98,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2020,459749,746.03,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2020,459750,564.98,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,03/03/2020,457885,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,10/03/2020,458348,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,17/03/2020,458822,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,24/03/2020,459238,761.46,Revenue
Red Eagle Ltd,Temporary Staff Costs,Employees,31/03/2020,459866,761.46,Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,17/03/2020,458843,"3,500.00",Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,17/03/2020,458844,"9,950.00",Revenue
Romney Marsh Community First Responders,Ward Budget,Supplies And Services,05/03/2020,458218,250,Revenue
Rotary Club Of The Channel,Ward Budget,Supplies And Services,05/03/2020,458184,615,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,17/03/2020,458870,"1,564.10",Revenue
S31a Limited,Ict Contracted Services,Supplies And Services,31/03/2020,459918,500,Revenue
Scanna Msc Ltd,Crime&Disorder Reduction Inits,Supplies And Services,19/03/2020,458879,"2,904.00",Revenue
This data has been redacted,Ward Budget,Supplies And Services,17/03/2020,458894,599,Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,17/03/2020,458366,"37,645.59",Revenue
Sopra Steria Ltd,Contract - Ict,Third Party Payments,17/03/2020,458367,"10,448.78",Revenue
South Of Kent Mind Ltd,Ward Budget,Supplies And Services,19/03/2020,459046,460,Revenue
St Eanswythe'S  School,Misc Grants & Contributions,Supplies And Services,26/03/2020,459693,300,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,10/03/2020,458385,275,Revenue
Strange Cargo Arts Company Ltd,Ward Budget,Supplies And Services,12/03/2020,458599,300,Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,10/03/2020,458400,277.68,Revenue
Tameside Mbc,Subs To Professional Bodies,Employees,24/03/2020,459266,"1,600.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,10/03/2020,458441,"3,502.16",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,10/03/2020,458442,"3,574.99",Revenue
Theromneymarsh.Net,Ward Budget,Supplies And Services,05/03/2020,458156,250,Revenue
Tradition Uk Ltd,Professional Advice & Fees,Supplies And Services,24/03/2020,29087,"14,958.90",Revenue
Typeform,Comp Equip/Software-Mtce Etc,Supplies And Services,18/03/2020,29075,280,Revenue
,,,,,"1,939,266.85",
Governance Law & Reg Services,,,,,,
Access Automation Ltd,Misc Grants & Contributions,Supplies And Services,03/03/2020,458005,"7,100.00",Capital
Accessible Solutions Ltd,Misc Grants & Contributions,Supplies And Services,26/03/2020,459576,"5,941.56",Capital
Allpay Sdbc,Customer Payments Contract,Third Party Payments,26/03/2020,29095,"1,117.09",Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,26/03/2020,29095,688.11,Revenue
Aquarius Swim School,Misc Training Expenses,Employees,31/03/2020,459853,300,Revenue
A & R Products (South East) Ltd,Materials,Supplies And Services,12/03/2020,458369,368.94,Revenue
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,24/03/2020,459240,"2,430.00",Capital
Ashe Alarms Limited,Ppe Acquisitions,Premises-Related Expenditure,31/03/2020,460025,432,Capital
Ashford Borough Council,Election Costs,Supplies And Services,17/03/2020,458697,"6,289.69",Revenue
Association Of Electoral Administrators,Election Costs,Supplies And Services,10/03/2020,458407,"1,776.00",Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,10/03/2020,458202,540,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,24/03/2020,459244,"74,611.10",Revenue
Avanti West Coast,Public Trans & Car Park Exps,Transport Related Expenditure,18/03/2020,29075,268.1,Revenue
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459943,"5,820.00",Revenue
Bounty Pest Control,Misc Contract Payments,Premises-Related Expenditure,31/03/2020,459944,"3,576.00",Revenue
Broxap Limited,Equipment/Furniture - New,Supplies And Services,03/03/2020,457942,"3,216.00",Revenue
Cantium Business Solutions Ltd,Criminal Records Bureau Fees,Supplies And Services,31/03/2020,459712,931,Revenue
Caxton Supplies,Consumables,Supplies And Services,05/03/2020,457895,650.52,Revenue
Caxton Supplies,Consumables,Supplies And Services,31/03/2020,459606,318.12,Revenue
Cheriton Motor House,Professional Advice & Fees,Supplies And Services,10/03/2020,458380,954,Revenue
Communications Solutions Uk,Equipment/Furniture - New,Supplies And Services,10/03/2020,458375,"1,279.82",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,17/03/2020,458788,88.13,Revenue
Diners Club,Public Trans & Car Park Exps,Transport Related Expenditure,26/03/2020,29095,548.5,Revenue
Dolphin Lifts Kent,Misc Grants & Contributions,Supplies And Services,19/03/2020,459027,"2,500.00",Capital
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459661,"22,435.58",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459662,"5,764.04",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459663,"2,584.80",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459664,623.23,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459665,"368,773.98",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459666,"364,053.70",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459667,"80,248.34",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459668,"27,220.27",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459670,735.72,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459671,587.83,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459673,"12,957.92",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459674,"364,053.70",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459675,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459676,"8,147.12",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/03/2020,459942,"23,107.52",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,19/03/2020,459048,"4,743.76",Revenue
Dover District Council,Publicity / Advertising,Supplies And Services,24/03/2020,459130,"1,018.87",Revenue
Dover District Council,Publicity / Advertising,Supplies And Services,24/03/2020,459132,719.4,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,31/03/2020,459904,840,Capital
Everest Security Limited,Temporary Staff Costs,Employees,10/03/2020,458382,"2,688.00",Revenue
Evermech Services Ltd,Misc Grants & Contributions,Supplies And Services,10/03/2020,458336,"4,477.89",Capital
Evermech Services Ltd,Misc Grants & Contributions,Supplies And Services,19/03/2020,459026,"8,652.24",Capital
Evolve Ams Uk Ltd,Misc Grants & Contributions,Supplies And Services,10/03/2020,458337,"6,954.33",Capital
Frandham Boarding Kennels,Dog Kennelling Fees,Supplies And Services,17/03/2020,458855,"2,217.60",Revenue
Hi Spec Facilities Services Plc,Building Cleaning Contract,Premises-Related Expenditure,10/03/2020,458365,"3,377.34",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,10/03/2020,458139,"1,914.00",Revenue
Imperial Polythene Products Ltd,Equipment/Furniture - New,Supplies And Services,26/03/2020,459574,"1,189.20",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,17/03/2020,458406,"8,985.60",Revenue
Invicta Law,Professional Advice & Fees,Supplies And Services,26/03/2020,459707,849.6,Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,26/03/2020,459706,480,Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,31/03/2020,459419,879.02,Revenue
Kent County Council,Misc. Loan Payments,Expenditure,26/03/2020,459476,"1,200.00",Capital
Kent County Council,Misc. Loan Payments,Expenditure,26/03/2020,459609,"60,000.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/03/2020,459988,316.09,Revenue
Kinnarps Uk Ltd,Equipment/Furniture - New,Supplies And Services,03/03/2020,457870,"1,319.76",Revenue
Larac,Miscellaneous Subscriptions,Supplies And Services,19/03/2020,459049,445,Revenue
Lifestyle ( Kent) Limited,Misc Grants & Contributions,Supplies And Services,19/03/2020,459011,"9,051.52",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,24/03/2020,459223,67.25,Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,10/03/2020,458351,"1,198.80",Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,10/03/2020,458352,"1,198.80",Revenue
Martin Cranfield Associates,Poll Ind Permit Consult Fees,Supplies And Services,03/03/2020,457912,"1,841.63",Revenue
Matchams,Misc Grants & Contributions,Supplies And Services,19/03/2020,459007,"4,508.40",Capital
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/03/2020,457743,"1,155.44",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/03/2020,457744,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,03/03/2020,457745,965.51,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/03/2020,458186,"1,107.96",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/03/2020,458187,"1,015.52",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,10/03/2020,458188,"1,167.82",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/03/2020,458655,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/03/2020,458657,"1,039.27",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,17/03/2020,458658,"1,155.44",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/03/2020,459123,976.27,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/03/2020,459124,"1,137.08",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,24/03/2020,459125,933.85,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/03/2020,459684,"1,016.62",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/03/2020,459685,"1,139.62",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,31/03/2020,459686,962.98,Revenue
This data has been redacted,Burial Plot Reservation Income,Income,19/03/2020,459082,80,Revenue
This data has been redacted,Burials Income,Income,19/03/2020,459082,559,Revenue
Njk Construction,Misc Grants & Contributions,Supplies And Services,24/03/2020,459481,"13,505.50",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,03/03/2020,457894,"40,783.08",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,17/03/2020,458854,"37,224.18",Revenue
On Time Windows Ltd,Misc Grants & Contributions,Supplies And Services,10/03/2020,458340,675,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/03/2020,457945,289.2,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/03/2020,458007,949.69,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,03/03/2020,458008,"1,439.52",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,10/03/2020,458409,"1,156.99",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,19/03/2020,459008,456.84,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,19/03/2020,459012,"1,092.18",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,19/03/2020,459028,"1,344.26",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/03/2020,459231,574.8,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/03/2020,459241,297.6,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/03/2020,459444,299.42,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,26/03/2020,459709,"1,015.57",Capital
Peabody South East Limited,Shepway Home Enablement Serv,Expenditure,24/03/2020,459255,690.36,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Expenditure,24/03/2020,459256,555.14,Capital
Phs Group Plc,Consumables,Supplies And Services,10/03/2020,458196,-446.75,Revenue
Phs Group Plc,Consumables,Supplies And Services,10/03/2020,458379,"1,177.80",Revenue
Phs Group Plc,Consumables,Supplies And Services,17/03/2020,458798,492.48,Revenue
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,31/03/2020,459934,534,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,03/03/2020,457603,425.8,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/03/2020,458210,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Basic Salary,Employees,10/03/2020,458211,558.26,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459145,473.1,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459148,473.1,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459149,473.1,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459150,652.88,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459225,704.92,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459226,700.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2020,459751,766.43,Revenue
Romney Flooring,Misc Grants & Contributions,Supplies And Services,10/03/2020,458408,336,Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,03/03/2020,457915,"7,387.50",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,03/03/2020,458006,764.1,Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,24/03/2020,459443,"2,445.22",Capital
South East Consortium,Misc Training Expenses,Employees,12/03/2020,458675,252,Revenue
South Eastern Foods Ltd Ta Bradleys,Refreshments Etc,Supplies And Services,10/03/2020,458427,337.3,Revenue
Stockwell Safety,Misc Training Expenses,Employees,12/03/2020,458656,780,Revenue
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,03/03/2020,458009,"4,285.76",Capital
Telefonica Uk Limited,Canvass,Employees,10/03/2020,458441,401.4,Revenue
Telefonica Uk Limited,Canvass,Employees,10/03/2020,458442,401.4,Revenue
The Tintometer Limited,Equipment/Furniture - New,Supplies And Services,24/03/2020,459423,411.92,Revenue
The Training Consultants,Misc Training Expenses,Employees,12/03/2020,458692,"1,493.88",Revenue
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,10/03/2020,458339,"4,890.00",Capital
Trueden Disability Adaptations Ltd,Misc Grants & Contributions,Supplies And Services,26/03/2020,459575,"2,900.00",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,26/03/2020,459708,"8,413.15",Capital
,,,,,"1,699,035.93",
Housing,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,31/03/2020,459877,275,Revenue
Amt (Se) Ltd,Private Sector Offer,Supplies And Services,31/03/2020,459985,"1,500.00",Revenue
Argos,Grounds Maintenance Etc,Premises-Related Expenditure,18/03/2020,29075,279.98,Revenue
Building Research Establishment Ltd,Government Grant (Dclg),Income,19/03/2020,459058,"21,397.20",Revenue
Chelsea Portfolio Ltd,Private Sector Offer,Supplies And Services,24/03/2020,459268,"1,100.00",Revenue
Developments Folkestone Ltd,Private Sector Offer,Supplies And Services,17/03/2020,458823,600,Revenue
Dr D Price T/A Fawlty Flats,Private Sector Offer,Supplies And Services,05/03/2020,458105,586.66,Revenue
Europa Properties,Private Sector Offer,Supplies And Services,31/03/2020,459929,"1,625.00",Revenue
Granada Guest House,Prevention Fund,Supplies And Services,24/03/2020,459431,600,Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,10/03/2020,458342,455,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,03/03/2020,457869,"3,500.00",Revenue
Kanji & Tailor,Private Sector Offer,Supplies And Services,03/03/2020,457944,700,Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,31/03/2020,459991,"1,561.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,05/03/2020,457966,"2,108.00",Revenue
Martin Neame Ltd,Private Sector Offer,Supplies And Services,24/03/2020,459467,"1,238.50",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,24/03/2020,459239,400,Revenue
Nowmedical,Prevention Fund,Supplies And Services,26/03/2020,458559,606,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,05/03/2020,457996,"15,305.00",Revenue
Pretoria Property Ltd,Pshsg Improvement Initiatives,Supplies And Services,24/03/2020,459269,600,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/03/2020,458212,631.8,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/03/2020,458686,779.22,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/03/2020,459151,716.04,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/03/2020,459748,779.22,Revenue
Savants Restructuring Ltd,Bed & Breakfast Accommodation,Supplies And Services,26/03/2020,459692,700,Revenue
Shaw Rabson & Co,Private Sector Offer,Supplies And Services,17/03/2020,458886,"2,793.00",Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,05/03/2020,458173,900,Revenue
Sunny Lodge Guest House,Private Sector Offer,Supplies And Services,10/03/2020,458393,480,Revenue
,,,,,"62,216.62",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/03/2020,459392,318.2,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/03/2020,459393,411.4,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/03/2020,459394,318.2,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/03/2020,459425,318.2,Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,31/03/2020,459850,"7,189.53",Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,26/03/2020,29095,880.15,Revenue
B Ball Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2020,458107,"36,164.48",Capital
B Ball Contractors Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459634,"21,499.44",Capital
Brighter Homes (Folkestone) Ltd,Misc Contract Payments,Premises-Related Expenditure,03/03/2020,457909,"5,751.60",Capital
British Gas Trading Limited,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459440,407.9,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,05/03/2020,458177,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/03/2020,458177,65.66,Revenue
Coldwell & Shawyer Ltd,Misc Contract Payments,Premises-Related Expenditure,10/03/2020,458449,"20,166.51",Capital
Corillion Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,12/03/2020,458605,"2,208.00",Revenue
Corillion Ltd,Misc Contract Payments,Premises-Related Expenditure,12/03/2020,458606,"1,128.00",Capital
Design Quarter Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,05/03/2020,458168,"1,680.00",Capital
Design Quarter Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,24/03/2020,459446,"11,700.00",Capital
Design Quarter Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,26/03/2020,459651,"1,680.00",Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459135,"3,661.20",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459136,309.6,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459137,277.61,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/03/2020,459138,417.6,Revenue
