,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for April 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Stef & Philips Ltd,Bed & Breakfast Accommodation,Supplies And Services,25/04/2023,513266,"1,432.20",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,04/04/2023,512089,264.00,Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,13/04/2023,512696,746.28,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,18/04/2023,512854,961.34,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2023,513217,892.42,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,25/04/2023,513221,"1,035.97",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/04/2023,513409,719.63,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/04/2023,513410,613.33,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/04/2023,513411,"1,323.18",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/04/2023,513412,"2,301.18",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,27/04/2023,513414,"1,071.89",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,13/04/2023,512652,"9,824.66",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,06/04/2023,512524,"16,294.68",Capital
Willow Tree Home Solutions Ltd,Misc Grants & Contributions,Supplies And Services,25/04/2023,513220,"8,583.09",Capital
,,,,,"129,729.25",
Housing Revenue Account,,,,,,
1st About Plumbing & Carpentry Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2023,512217,"1,368.00",Revenue
Aaron Services Limited,Misc Contract Payments,Premises-Related Expenditure,20/04/2023,512896,"19,849.27",Capital
Affinity Water Limited,Water Services,Premises-Related Expenditure,13/04/2023,511098,"1,494.10",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,25/04/2023,513197,"1,770.90",Revenue
Aj Mobility Ltd T/A Ajm Healthcare,Maintenance Of Lifts,Premises-Related Expenditure,18/04/2023,512679,"6,802.80",Revenue
Allpay Sdrt,Giro Transcash Expenses,Supplies And Services,27/04/2023,32320,509.58,Revenue
A & M Removals,Removal & Storage Charges,Supplies And Services,06/04/2023,512494,600.00,Revenue
Ashford Borough Council - Use This Account,Miscellaneous Subscriptions,Supplies And Services,25/04/2023,513202,"4,200.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,06/04/2023,512526,"12,000.00",Revenue
Bell Decorating Group Ltd,Hra R&M-Int & Ext Decs,Premises-Related Expenditure,06/04/2023,512527,"15,431.02",Revenue
Brachers Dwyer Engineering Services,Hra Acquisitions,Premises-Related Expenditure,06/04/2023,32260,"192,188.50",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,18/04/2023,512878,"1,459.06",Revenue
Dcb (Kent) Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2023,512326,"35,082.00",Capital
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,18/04/2023,512881,614.40,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,513087,619.20,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,513108,408.00,Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,27/04/2023,513406,"2,552.16",Revenue
Environment Agency,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,512485,"6,720.00",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,06/04/2023,511707,"1,622.93",Revenue
Fire Compliance Management Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2023,512660,474.00,Revenue
Gas Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/04/2023,512624,"1,372.80",Revenue
Gas Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,11/04/2023,512585,"2,904.00",Revenue
Green Box Recycling Kent,Hra R & M - All Areas,Premises-Related Expenditure,04/04/2023,511991,330.00,Revenue
Green Box Recycling Kent,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513064,330.00,Revenue
Green Gnomes Ltd,Misc Contract Payments,Premises-Related Expenditure,04/04/2023,511535,"16,380.00",Capital
H M Courts ,Court Costs,Supplies And Services,25/04/2023,32308,"1,420.00",Revenue
Iam-Sold Ltd,Hra Acquisitions,Premises-Related Expenditure,18/04/2023,512841,"9,240.00",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512241,"68,478.12",Capital
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513231,"264,766.49",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,13/04/2023,509743,"4,426.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,25/04/2023,512999,"4,093.28",Revenue
Kent County Council (Kcs),Equipment/Furniture - New,Supplies And Services,25/04/2023,513271,358.70,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512690,-527.08,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512692,-342.33,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512745,-385.25,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512746,-272.09,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512747,-285.26,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512749,-454.36,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512750,-345.91,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512751,-322.97,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512755,-402.81,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512756,-453.98,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512807,-487.06,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512808,-387.24,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512813,-581.77,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512816,-512.91,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512817,-352.63,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512818,-295.08,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512987,"1,048.32",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/04/2023,512988,"1,080.58",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512989,"1,039.25",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512990,"1,070.34",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512991,-346.38,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512992,"1,039.22",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512993,"1,036.69",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512994,"1,068.62",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512995,"1,077.86",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512996,"1,032.39",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,512998,961.55,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513005,"4,929.18",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513007,"3,194.33",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513008,"4,267.75",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513009,"4,042.45",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513012,"1,049.09",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513013,"6,985.13",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513026,"1,063.28",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,25/04/2023,513274,"1,604.17",Revenue
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513267,"4,936.54",Capital
Knightsbridge Fire Group Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513268,"10,626.01",Capital
Maintel Europe Ltd,Telephones,Supplies And Services,25/04/2023,513102,109.25,Revenue
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512090,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512605,"2,310.00",Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512680,924.00,Capital
Marks Consulting Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513113,462.00,Capital
Martello Building Consultantancy,Hra Acquisitions,Premises-Related Expenditure,04/04/2023,512230,999.37,Capital
Mears Ltd,Communal,Premises-Related Expenditure,25/04/2023,513253,"7,204.76",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/04/2023,512328,"10,789.02",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/04/2023,513237,"3,181.53",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/04/2023,513252,"40,257.98",Revenue
Mears Ltd,Hra R & M - All Areas,Premises-Related Expenditure,25/04/2023,513272,"24,382.54",Revenue
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,11/04/2023,512587,"34,800.00",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513251,"15,742.55",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513257,"72,548.58",Capital
Mears Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513278,"13,989.23",Capital
Mears Ltd,Price Per Property,Premises-Related Expenditure,25/04/2023,512331,"17,590.61",Revenue
Mears Ltd,Price Per Property,Premises-Related Expenditure,25/04/2023,513273,"79,556.04",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/04/2023,513235,"99,926.97",Revenue
Mears Ltd,Resp Reps Non Ppp,Premises-Related Expenditure,25/04/2023,513236,"1,573.98",Revenue
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513187,"9,751.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513192,"9,751.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513193,"9,751.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513194,"9,751.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513195,"9,751.20",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513196,"9,232.50",Capital
Metroline Security Limited,Misc Contract Payments,Premises-Related Expenditure,27/04/2023,513205,"9,232.50",Capital
Nec Software Solutions Uk Ltd,Professional Advice & Fees,Supplies And Services,13/04/2023,512337,"1,980.00",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,04/04/2023,512314,"1,968.99",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,513074,986.54,Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,513103,"6,960.00",Revenue
Pa Group Uk Ltd,Hra R & M - All Areas,Premises-Related Expenditure,20/04/2023,513104,"1,313.84",Revenue
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,20/04/2023,513107,"3,166.00",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512080,"1,471.68",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,512084,"2,483.98",Capital
Pa Group Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,25/04/2023,513254,"1,587.86",Capital
Satchell Morran Solicitors,Compensation Payments,Supplies And Services,04/04/2023,512292,840.00,Revenue
Sundeala  Ltd T/A Teacher Boards,Equipment/Furniture - New,Supplies And Services,25/04/2023,513238,276.24,Revenue
Thistle Insurance Services,Misc Insurances(Excl Premises),Supplies And Services,06/04/2023,512516,"1,933.95",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,06/04/2023,512440,"11,619.83",Revenue
Town And Country Cleaners Ltd,Building Cleaning Contract,Premises-Related Expenditure,11/04/2023,512441,"10,850.62",Revenue
,,,,,"1,269,581.89",
Human Resources,,,,,,
Hmrc,Professional Advice & Fees,Supplies And Services,12/04/2023,32272,"5,005.00",Revenue
Inside Housing Magazine,Advertising For Staff,Employees,06/04/2023,512496,"1,554.00",Revenue
Mbl ( Seminars) Ltd,Misc Training Expenses,Employees,25/04/2023,513224,354.00,Revenue
Penna Plc,Advertising For Staff,Employees,06/04/2023,512341,"4,600.80",Revenue
Penna Plc,Advertising For Staff,Employees,06/04/2023,512342,"2,688.00",Revenue
Penna Plc,Advertising For Staff,Employees,06/04/2023,512475,"4,999.20",Revenue
Penna Plc,Advertising For Staff,Employees,25/04/2023,512522,"2,197.80",Revenue
Prime Start Media Ltd,Advertising For Staff,Employees,06/04/2023,511990,295.00,Revenue
Reward Gateway Uk ,Employee Benefit Scheme,Employees,06/04/2023,32260,"1,451.00",Revenue
Tuskerdirect Ltd ,Employee Benefit Scheme,Employees,27/04/2023,32320,"1,277.23",Revenue
,,,,,"24,422.03",
Leadership Support,,,,,,
Allen Lane Ltd,Temporary Staff Costs,Employees,06/04/2023,512340,"4,972.80",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,13/04/2023,512669,"9,945.60",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,20/04/2023,513021,"9,945.60",Revenue
Bournemouth Convention Bureau Limited,Conferences Expenses,Supplies And Services,06/04/2023,512508,330.00,Revenue
Local Government Association,Conferences Expenses,Supplies And Services,27/04/2023,512672,607.08,Revenue
Penna Plc,Temporary Staff Costs,Employees,20/04/2023,512582,"26,132.40",Revenue
Penna Plc,Temporary Staff Costs,Employees,20/04/2023,512583,"5,907.00",Revenue
,,,,,"57,840.48",
Planning,,,,,,
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,20/04/2023,513019,"2,142.00",Revenue
Anthony Swaine Architecture Ltd,Temporary Staff Costs,Employees,18/04/2023,512456,"2,183.22",Revenue
Capita Business Services Ltd,Professional Advice & Fees,Supplies And Services,25/04/2023,512863,"8,968.50",Revenue
Labc,Miscellaneous Subscriptions,Supplies And Services,11/04/2023,511475,"2,545.74",Revenue
Mills & Reeve Llp Client Account,Professional Advice & Fees,Supplies And Services,18/04/2023,512661,"26,134.20",Revenue
Portalplan Quest Ltd,Plan Application Fees,Income,25/04/2023,513246,462.00,Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/04/2023,512789,"1,875.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/04/2023,512791,"1,980.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/04/2023,512794,"2,010.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/04/2023,512796,"1,800.00",Revenue
The Oyster Partnership Limited,Temporary Staff Costs,Employees,18/04/2023,512798,"2,220.00",Revenue
,,,,,"52,320.66",
,,,,Report Total,"3,296,898.05",
